"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rolls-Royce_RB.183_Tay","http://www.w3.org/2000/01/rdf-schema#label","Rolls-Royce Tay"
"http://fr.dbpedia.org/resource/Rolls-Royce_RB.183_Tay","http://www.w3.org/2000/01/rdf-schema#label","ロールス・ロイス テイ"
"http://fr.dbpedia.org/resource/Rolls-Royce_RB.183_Tay","http://www.w3.org/2000/01/rdf-schema#label","Rolls-Royce Tay"
"http://fr.dbpedia.org/resource/Rolls-Royce_RB.183_Tay","http://www.w3.org/2000/01/rdf-schema#label","Rolls-Royce RB.183 Tay"
"http://fr.dbpedia.org/resource/Rolls-Royce_RB.183_Tay","http://www.w3.org/2000/01/rdf-schema#label","Rolls-Royce RB.183 Tay"
"http://fr.dbpedia.org/resource/Rolls-Royce_RB.183_Tay","http://www.w3.org/2000/01/rdf-schema#comment","Le Rolls-Royce RB.183 Tay est un turbofan britannique, conçu et produit par la société Rolls-Royce et équipant des avions de ligne court et moyen courrier."
"http://fr.dbpedia.org/resource/Rolls-Royce_RB.183_Tay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rolls-Royce_Tay"
"http://fr.dbpedia.org/resource/Rolls-Royce_RB.183_Tay","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rolls-Royce_RB.183_Tay"
"http://fr.dbpedia.org/resource/Rolls-Royce_RB.183_Tay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rolls-Royce_Tay"
"http://fr.dbpedia.org/resource/Rolls-Royce_RB.183_Tay","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رولز-رویس_آربی.۱۸۳_تای"
"http://fr.dbpedia.org/resource/Rolls-Royce_RB.183_Tay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rolls-Royce_Tay"
"http://fr.dbpedia.org/resource/Rolls-Royce_RB.183_Tay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rolls-Royce_Tay"
"http://fr.dbpedia.org/resource/Rolls-Royce_RB.183_Tay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rolls-Royce_Tay"
"http://fr.dbpedia.org/resource/Rolls-Royce_RB.183_Tay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロールス・ロイス_テイ"
"http://fr.dbpedia.org/resource/Rolls-Royce_RB.183_Tay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rolls-Royce_RB.183_Tay"
"http://fr.dbpedia.org/resource/Rolls-Royce_RB.183_Tay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1456020"
"http://fr.dbpedia.org/resource/Rolls-Royce_RB.183_Tay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rolls-Royce_Tay_(turbofan)"
"http://fr.dbpedia.org/resource/Rolls-Royce_RB.183_Tay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02sqwq"
"http://fr.dbpedia.org/resource/Rolls-Royce_RB.183_Tay","http://dbpedia.org/ontology/wikiPageID",9871481
"http://fr.dbpedia.org/resource/Rolls-Royce_RB.183_Tay","http://dbpedia.org/ontology/wikiPageRevisionID",181721063
"http://fr.dbpedia.org/resource/Rolls-Royce_RB.183_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Rolls-Royce_RB.183_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titane"
"http://fr.dbpedia.org/resource/Rolls-Royce_RB.183_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rolls-Royce"
"http://fr.dbpedia.org/resource/Rolls-Royce_RB.183_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivtchenko-Progress_D-436"
"http://fr.dbpedia.org/resource/Rolls-Royce_RB.183_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulfstream_G400"
