"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tree_sitting","http://www.w3.org/2000/01/rdf-schema#label","Sentar-se em árvores"
"http://fr.dbpedia.org/resource/Tree_sitting","http://www.w3.org/2000/01/rdf-schema#label","Tree sitting"
"http://fr.dbpedia.org/resource/Tree_sitting","http://www.w3.org/2000/01/rdf-schema#comment","L'occupation d'arbres (en anglais tree sitting) est une forme de manifestation qui consiste pour une personne à se positionner en hauteur sur un arbre, en général sur une petite plateforme construite à cet effet ou dans une cabane dans les arbres."
"http://fr.dbpedia.org/resource/Tree_sitting","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tree_sitting"
"http://fr.dbpedia.org/resource/Tree_sitting","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sentar-se_em_árvores"
"http://fr.dbpedia.org/resource/Tree_sitting","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tree_sitting"
"http://fr.dbpedia.org/resource/Tree_sitting","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ישיבה_על_עץ"
"http://fr.dbpedia.org/resource/Tree_sitting","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ttk9"
"http://fr.dbpedia.org/resource/Tree_sitting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q811531"
"http://fr.dbpedia.org/resource/Tree_sitting","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baumbesetzung"
"http://fr.dbpedia.org/resource/Tree_sitting","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tree_sitting"
"http://fr.dbpedia.org/resource/Tree_sitting","http://dbpedia.org/ontology/wikiPageID",11025161
"http://fr.dbpedia.org/resource/Tree_sitting","http://dbpedia.org/ontology/wikiPageRevisionID",188027109
"http://fr.dbpedia.org/resource/Tree_sitting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_libertaire"
"http://fr.dbpedia.org/resource/Tree_sitting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Tree_sitting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_arboricole"
"http://fr.dbpedia.org/resource/Tree_sitting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_du_Bois_Lejuc"
"http://fr.dbpedia.org/resource/Tree_sitting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Tree_sitting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sit-in"
