"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://www.w3.org/2000/01/rdf-schema#label","Laayoune TV"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://www.w3.org/2000/01/rdf-schema#comment","TV Laâyoune (en arabe : قناة العيون) est une chaîne de télévision généraliste régionale publique marocaine couvrant la totalité du territoire du Sahara occidental. Elle reprend une partie des programmes de la première chaîne marocaine Al Aoula et des décrochages régionaux spécifiques."
"http://fr.dbpedia.org/resource/Laayoune_TV","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قناة_العيون_(المغرب)"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q746103"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laayoune_TV"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0drwksv"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laayoune_TV"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/wikiPageID",1227276
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/wikiPageRevisionID",190173139
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audiovisuel_au_Maroc"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_locale_au_Maroc"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassanya"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laâyoune"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahara"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eutelsat"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sahara_occidental_sous_contrôle_marocain"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_verte"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SÉCAM"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra_haute_fréquence"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_arabe_des_satellites_de_communications"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahara_occidental"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_de_radiodiffusion_et_de_télévision"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc_Telecom"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Bird"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_Polisario"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Aoula"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ayad"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alaoula.ma/infos.php%3Flang=fr"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alaoula.ma/laayoune_tv.php%3Flang=fr"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alaoula.ma/laayoune_tv.php%3Flang=fr%7Calaoula.ma/laayoune_tv"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/wikiPageLength",4147
"http://fr.dbpedia.org/resource/Laayoune_TV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sahara_occidental_sous_contrôle_marocain"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_locale_au_Maroc"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://xmlns.com/foaf/0.1/homepage","http://www.alaoula.ma/laayoune_tv.php%3Flang=fr%7Calaoula.ma/laayoune_tv"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maroc"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laayoune_TV?oldid=190173139&ns=0"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rtm1.jpg"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://fr.dbpedia.org/property/couleurBoîte","ED7F10"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://fr.dbpedia.org/property/création",2004-11-06
"http://fr.dbpedia.org/resource/Laayoune_TV","http://fr.dbpedia.org/property/langue","Arabe et hassaniyya"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://fr.dbpedia.org/property/nom","TV Laâyoune"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://fr.dbpedia.org/property/siteWeb","http://www.alaoula.ma/laayoune_tv.php%3Flang=fr%7Calaoula.ma/laayoune_tv"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://fr.dbpedia.org/property/statut","Généraliste locale publique"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://fr.dbpedia.org/property/diffusionCâble","Non"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://fr.dbpedia.org/property/diffusionIptv","Maroc Télécom : Chaîne 007"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://fr.dbpedia.org/property/diffusionSatellite","Arabsat 2B, Badr 6, Hotbird, NILSAT"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Laâyoune"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://fr.dbpedia.org/property/diffusionAnalogique","UHF SECAM : Chaîne 1"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://fr.dbpedia.org/property/diffusionNumérique","Oui"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rtm1.jpg?width=300"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laayoune_TV"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/abstract","TV Laâyoune (en arabe : قناة العيون) est une chaîne de télévision généraliste régionale publique marocaine couvrant la totalité du territoire du Sahara occidental. Elle reprend une partie des programmes de la première chaîne marocaine Al Aoula et des décrochages régionaux spécifiques. Lancée le 6 novembre 2004, jour anniversaire de la marche Verte, elle est disponible sur toutes les plates-formes numériques (satellite, TNT et câble). La chaîne, basée à Laâyoune, a le plus grand pourcentage de téléspectateurs dans les provinces du sud et peut être reçue en Europe par l'intermédiaire du satellite Hot Bird d'Eutelsat. La chaîne propose des programmes en arabe et en hassaniyya."
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sahara_occidental"
"http://fr.dbpedia.org/resource/Laayoune_TV","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Laâyoune"
