"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RCJ_Farul_Constanța","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RCJ_Farul_Constanța","http://www.w3.org/2000/01/rdf-schema#label","Joueur du RCJ Farul Constanța"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RCJ_Farul_Constanța","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:RCJ_Farul_Constanța_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RCJ_Farul_Constanța","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_RCJ_Farul_Constanța"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RCJ_Farul_Constanța","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_РК_«Фарул»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RCJ_Farul_Constanța","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30772640"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RCJ_Farul_Constanța","http://dbpedia.org/ontology/wikiPageID",13946471
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RCJ_Farul_Constanța","http://dbpedia.org/ontology/wikiPageRevisionID",190901532
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RCJ_Farul_Constanța","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/RCJ_Farul_Constanța"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RCJ_Farul_Constanța","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du RCJ Farul Constanța"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RCJ_Farul_Constanța","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RCJ_Farul_Constanța","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RCJ_Farul_Constanța","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_RCJ_Farul_Constanța?oldid=190901532&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RCJ_Farul_Constanța","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_XV_par_club_en_Roumanie"
