"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaban-Delmas","http://www.w3.org/2000/01/rdf-schema#label","Chaban-Delmas"
"http://fr.dbpedia.org/resource/Chaban-Delmas","http://dbpedia.org/ontology/wikiPageID",178737
"http://fr.dbpedia.org/resource/Chaban-Delmas","http://dbpedia.org/ontology/wikiPageRevisionID",10056539
"http://fr.dbpedia.org/resource/Chaban-Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Chaban-Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chaban-Delmas"
"http://fr.dbpedia.org/resource/Chaban-Delmas","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Jacques_Chaban-Delmas"
"http://fr.dbpedia.org/resource/Chaban-Delmas","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Chaban-Delmas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Chaban-Delmas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chaban-Delmas?oldid=10056539&ns=0"
"http://fr.dbpedia.org/resource/Chaban-Delmas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chaban-Delmas"
