"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://www.w3.org/2000/01/rdf-schema#label","Lac Maumelle"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Maumelle est un lac de barrage créé par la construction d'un barrage sur la rivière rivière Maumelle en 1958. Ce lac artificiel est situé entièrement dans l'État de l'Arkansas aux États-Unis."
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0430024.xml"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:75785"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh99002905"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Maumelle"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4118008/"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315530441"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6476840"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pb87_b"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://dbpedia.org/ontology/wikiPageID",9577376
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://dbpedia.org/ontology/wikiPageRevisionID",190245978
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confluence_(hydrologie)"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane_(Nouvelle-France)"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinacle_(géologie)"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Springs_(Arkansas)"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_aux_États-Unis"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Arkansas"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Arkansas"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maumelle_(rivière)"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maumelle"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_nationale_d'Ouachita"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas_(rivière)"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trappeur"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coureur_des_bois"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émissaire_(hydrologie)"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'État_de_Pinnacle_Mountain"
"http://fr.dbpedia.org/resource/Lac_Maumelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_barrage"
