"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonbon_la_rouroute","http://www.w3.org/2000/01/rdf-schema#label","Bonbon la rouroute"
"http://fr.dbpedia.org/resource/Bonbon_la_rouroute","http://www.w3.org/2000/01/rdf-schema#label","Bonbon la rouroute"
"http://fr.dbpedia.org/resource/Bonbon_la_rouroute","http://www.w3.org/2000/01/rdf-schema#comment","Le bonbon la rouroute est une pâtisserie compacte que l'on consomme sur l'île de La Réunion, département d'outre-mer français dans l'océan Indien."
"http://fr.dbpedia.org/resource/Bonbon_la_rouroute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bonbons_la_rouroute"
"http://fr.dbpedia.org/resource/Bonbon_la_rouroute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bonbon_la_rouroute"
"http://fr.dbpedia.org/resource/Bonbon_la_rouroute","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bonbons_la_rouroute"
"http://fr.dbpedia.org/resource/Bonbon_la_rouroute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909961"
"http://fr.dbpedia.org/resource/Bonbon_la_rouroute","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjwvx"
"http://fr.dbpedia.org/resource/Bonbon_la_rouroute","http://dbpedia.org/ontology/wikiPageID",2020394
"http://fr.dbpedia.org/resource/Bonbon_la_rouroute","http://dbpedia.org/ontology/wikiPageRevisionID",163424909
"http://fr.dbpedia.org/resource/Bonbon_la_rouroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhizome"
"http://fr.dbpedia.org/resource/Bonbon_la_rouroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Bonbon_la_rouroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Friandise"
"http://fr.dbpedia.org/resource/Bonbon_la_rouroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Bonbon_la_rouroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maranta_arundinacea"
"http://fr.dbpedia.org/resource/Bonbon_la_rouroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bonbon_la_rouroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_réunionnaise"
"http://fr.dbpedia.org/resource/Bonbon_la_rouroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâtisserie"
"http://fr.dbpedia.org/resource/Bonbon_la_rouroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Bonbon_la_rouroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécule"
"http://fr.dbpedia.org/resource/Bonbon_la_rouroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâteau"
"http://fr.dbpedia.org/resource/Bonbon_la_rouroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BonbonsLaRouroute.JPG"
"http://fr.dbpedia.org/resource/Bonbon_la_rouroute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Bonbon_la_rouroute","http://dbpedia.org/ontology/wikiPageLength",939
"http://fr.dbpedia.org/resource/Bonbon_la_rouroute","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_réunionnaise"
"http://fr.dbpedia.org/resource/Bonbon_la_rouroute","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Friandise"
"http://fr.dbpedia.org/resource/Bonbon_la_rouroute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bonbon_la_rouroute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bonbon_la_rouroute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bonbon_la_rouroute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bonbon_la_rouroute","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bonbon_la_rouroute?oldid=163424909&ns=0"
