"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alios","http://www.w3.org/2000/01/rdf-schema#label","Alios"
"http://fr.dbpedia.org/resource/Alios","http://www.w3.org/2000/01/rdf-schema#label","Ортштейн"
"http://fr.dbpedia.org/resource/Alios","http://www.w3.org/2000/01/rdf-schema#label","Rudawiec (konkrecja glebowa)"
"http://fr.dbpedia.org/resource/Alios","http://www.w3.org/2000/01/rdf-schema#comment","L’alios (du gascon aliòs) est un grès typique des Landes de Gascogne, qui s’est formé par concrétion dans les dépôts sédimentaires, ou les sables amenés par le vent. C'est une roche résultant de la cimentation des grains de sable et graviers par des hydroxydes de fer, d’aluminium et de manganèse, ainsi que de la matière organique. Il se forme quand les conditions physico-chimiques sont réunies, à savoir percolation des eaux de pluie et remontée saisonnière de la nappe phréatique, favorisant la descente des composés organiques et l’apport de fer dans l’horizon B."
"http://fr.dbpedia.org/resource/Alios","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0128408.xml"
"http://fr.dbpedia.org/resource/Alios","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rudawiec_(konkrecja_glebowa)"
"http://fr.dbpedia.org/resource/Alios","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1268987"
"http://fr.dbpedia.org/resource/Alios","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hardpan"
"http://fr.dbpedia.org/resource/Alios","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hardpan"
"http://fr.dbpedia.org/resource/Alios","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ortstein"
"http://fr.dbpedia.org/resource/Alios","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Артштэйн"
"http://fr.dbpedia.org/resource/Alios","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ортштейн"
"http://fr.dbpedia.org/resource/Alios","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/경반층"
"http://fr.dbpedia.org/resource/Alios","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anturamaa"
"http://fr.dbpedia.org/resource/Alios","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ncl7"
