"subject","predicate","object"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/2000/01/rdf-schema#label","Willi Horn"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/2000/01/rdf-schema#label","Willy Horn"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/2000/01/rdf-schema#label","Хорн, Вилли"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/2000/01/rdf-schema#label","Willi Horn"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/2000/01/rdf-schema#label","Willi Horn"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/2000/01/rdf-schema#label","Willi Horn"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/2000/01/rdf-schema#comment","Willi Horn est un kayakiste allemand né le 17 janvier 1909 à Berlin et mort le 31 mai 1989."
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ho/willi-horn-1.html"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=HORNWIL01"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/willi-horn"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Willi_Horn"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вили_Хорн"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Willi_Horn"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Willy_Horn"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хорн,_Вилли"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Willi_Horn"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيلي_هورن"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Вили_Хорн"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Willi_Horn"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Willi_Horn"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Willi_Horn"
"http://fr.dbpedia.org/resource/Willi_Horn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویلی_هورن"
