"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://www.w3.org/2000/01/rdf-schema#label","Triumph GT6"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://www.w3.org/2000/01/rdf-schema#label","トライアンフ・GT6"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://www.w3.org/2000/01/rdf-schema#label","Triumph GT6"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://www.w3.org/2000/01/rdf-schema#label","Triumph GT6"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://www.w3.org/2000/01/rdf-schema#label","Triumph GT6"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://www.w3.org/2000/01/rdf-schema#comment","La GT6 est un coupé sportif six-cylindres construit par Triumph, basé sur la populaire Triumph Spitfire. Elle a été produite de 1966 à 1973."
"http://fr.dbpedia.org/resource/Triumph_GT6","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Triumph_GT6"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Triumph_GT6"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q691079"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2011001944"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Triumph_GT6"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Triumph_GT6"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トライアンフ・GT6"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Triumph_GT6"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טריומף_GT6"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Triumph_GT6"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triumph_GT6"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Triumph_GT6"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تریومف_جی‌تی۶"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047_15"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Triumph_GT6"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://dbpedia.org/ontology/wikiPageID",2988242
"http://fr.dbpedia.org/resource/Triumph_GT6","http://dbpedia.org/ontology/wikiPageRevisionID",185903957
"http://fr.dbpedia.org/resource/Triumph_GT6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triumph_Spitfire"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triumph_Motor_Company"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overdrive_(automobile)"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_Type_E"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_tourer"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Straight-6"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Triumph_retouch.jpg"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Michelotti_(designer)"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mk1.jpg"
"http://fr.dbpedia.org/resource/Triumph_GT6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_sport"
