"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Belgique de basket-ball 2018-2019"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","2018–19 Pro Basketball League"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2018-2019 du championnat de Belgique est le premier niveau du championnat. Il oppose les dix meilleurs clubs de Belgique en un championnat, puis via des play-offs qui désignent le champion de Belgique. Elle sacre le BC Ostende pour la vingtième fois, la huitième fois consécutive."
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6592233"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56308776"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_da_Liga_Belga_de_Basquetebol_de_2018–19"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018–19_Pro_Basketball_League"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pro_Basketball_League_2018-19"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pro_Basketball_League_2018-2019"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://dbpedia.org/ontology/wikiPageID",11841906
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://dbpedia.org/ontology/wikiPageRevisionID",186860613
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Belgique_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alost"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbourg_United"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Belgique_2018-2019"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SportOase"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_Brussels_Basketball"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Goethals"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_FIBA_2018-2019"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloš_Bojović_(basket-ball,_1981)"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahima_Fall_Faye"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roel_Moors"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Lynch_(basket-ball)"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passe_décisive"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_basket-ball_2018-2019"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincy_Ford"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panier_à_trois_points"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball_2017-2018"
