"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrzej_Celiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrzej_Celiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrzej_Celiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrzej_Celiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrzej_Celiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrzej_Celiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrzej_Celiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrzej_Celiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrzej_Celiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrzej_Celiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrzej_Celiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrzej_Celiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrzej_Celiński","http://www.w3.org/2000/01/rdf-schema#label","Andrzej Celiński"
"http://fr.dbpedia.org/resource/Andrzej_Celiński","http://www.w3.org/2000/01/rdf-schema#label","Andrzej Celiński"
"http://fr.dbpedia.org/resource/Andrzej_Celiński","http://www.w3.org/2000/01/rdf-schema#comment","Andrzej Bohdan Celiński (né le 26 février 1950 à Varsovie) est un homme politique polonais de centre gauche, militant de l’opposition démocratique dans les années 1970 et 1980 (KOR, Solidarność), interné durant l'état de siège en 1982, sénateur de 1989 à 1993, député à la diète de 1993 à 1997, de 2001 à 2005 et de 2007 à 2011. Il fut ministre de la Culture de 2001 à 2002 dans le gouvernement de gauche présidé par Leszek Miller. Il est titulaire de plusieurs décorations polonaises et étrangères, notamment l'Ordre Polonia Restituta."
"http://fr.dbpedia.org/resource/Andrzej_Celiński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1771_4710"
"http://fr.dbpedia.org/resource/Andrzej_Celiński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2015869061"
"http://fr.dbpedia.org/resource/Andrzej_Celiński","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrzej_Celiński"
"http://fr.dbpedia.org/resource/Andrzej_Celiński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nauka-polska.pl/dhtml/raporty/ludzieNauki?rtype=opis&objectId=225855&lang=pl"
