"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://www.w3.org/2000/01/rdf-schema#label","Aristides Raimundo Lima"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://www.w3.org/2000/01/rdf-schema#label","Лима, Аристидеш Раймунду"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://www.w3.org/2000/01/rdf-schema#comment","Aristides Raimundo Lima, né le 31 décembre 1955 à Sal Rei sur l'île de Boa Vista (Cap-Vert), est un homme politique cap-verdien. Député de Boa Vista, il est le quatrième président de l'Assemblée nationale du Cap-Vert, après Abílio Duarte, Amilcar Spencer Lopes et António do Espírito Santo Fonseca, et exerce cette fonction de 2001 à 2011, soit pendant deux mandats. Son successeur est Basílio Mosso Ramos. Il est l'auteur de nombreuses publications, dont :"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120q2f5m"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aristides_Lima"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aristides_Lima"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2861382"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лима,_Аристидеш_Раймунду"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boa_Vista"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://dbpedia.org/ontology/wikiPageID",6046845
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://dbpedia.org/ontology/wikiPageRevisionID",148881686
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boa_Vista_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/António_do_Espírito_Santo_Fonseca"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_cap-verdienne"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Vert"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_l'Assemblée_nationale_du_Cap-Vert"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_cap-verdienne_de_2011"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abílio_Duarte"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amilcar_Spencer_Lopes"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basílio_Mosso_Ramos"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_africain_pour_l'indépendance_du_Cap-Vert"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1955"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cap-Vert"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlamento.cv/Downloads/Biografia%20de%20Aristides%20R%20Lima.pdf"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://dbpedia.org/ontology/wikiPageLength",2157
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1955"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_de_l'Assemblée_nationale_du_Cap-Vert"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_cap-verdienne"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cap-Vert"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pt"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aristides_Raimundo_Lima?oldid=148881686&ns=0"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aristides_Raimundo_Lima"
"http://fr.dbpedia.org/resource/Aristides_Raimundo_Lima","http://dbpedia.org/ontology/birthName","Aristides Raimundo Lima"
