"subject","predicate","object"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://www.w3.org/2000/01/rdf-schema#label","I'm All Yours"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://www.w3.org/2000/01/rdf-schema#label","I'm All Yours"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://www.w3.org/2000/01/rdf-schema#comment","I'm All Yours est une chanson de l'artiste britannique Jay Sean en collaboration avec le rappeur américain Pitbull. Le single sort en Amérique du Nord en tant que 1er single extrait de son 2e album studio Worth It All tandis que dans le reste du monde il s'agit du 1er single extrait de son 4e album studio. La chanson est produite Orange Factory Music. I'm All Yours est diffusé pour la première fois en radio le 18 avril 2012, sort en radio aux États-Unis le 22 mai 2012 et sorti sous format numérique le 29 mai 2012."
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/im-all-yours-lyrics-jay-sean.html"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3146399"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/من_کاملاً_مال_تو_هستم"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c8993"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I'm_All_Yours"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I'm_All_Yours"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://dbpedia.org/ontology/wikiPageID",6393548
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://dbpedia.org/ontology/wikiPageRevisionID",166687695
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Pitbull"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Sean"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitbull_(rappeur)"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Republic"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dance_Again"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dance-pop"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Pitbull"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cash_Money_Records"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/There_She_Goes_(chanson_de_Taio_Cruz)"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Cash_Money_Records"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parole"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Jay_Sean"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2012"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://dbpedia.org/ontology/wikiPageLength",5810
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Pitbull"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Pitbull"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2012"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Cash_Money_Records"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Jay_Sean"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://xmlns.com/foaf/0.1/name","I'm All Yours"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Pitbull"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession_musicale"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/I'm_All_Yours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
