"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://www.w3.org/2000/01/rdf-schema#label","Crésus (jeu télévisé)"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://www.w3.org/2000/01/rdf-schema#comment","Crésus est un jeu télévisé français adapté du jeu argentin El Legado et présenté par Vincent Lagaf' et diffusé chaque soir à 18 h sur TF1 du 4 juillet 2005 au 1er septembre 2006. Le squelette Crésus, personnage en images de synthèse assistant Lagaf', est joué par Gilles Vautier."
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0810558"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cresus"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1548427"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09h46p"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageID",3593659
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageRevisionID",190570528
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_6_de_Star_Academy"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_août"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Academy_(France)"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_contre_100"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bigdil"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lagaf'.jpg"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2005_à_la_télévision_en_France"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endemol_Shine_Group"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telefe"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_télévisé_diffusé_sur_TF1"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_rouge_(jeu_télévisé)"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Douze_Coups_de_midi"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2006_à_la_télévision_en_France"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_télévisé"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Cotto"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juillet"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2006"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juin"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_16/9"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Hubert"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_janvier"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Lagaf'"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Vautier"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Fraisse"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2005"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Plaine_Saint-Denis"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attention_à_la_marche_!"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_à_la_maison"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_septembre"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rai_1"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tf1.fr"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageLength",12405
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2005"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_télévisé_diffusé_sur_TF1"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2006_à_la_télévision_en_France"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2006"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2005_à_la_télévision_en_France"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guide_pratique"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crésus_(jeu_télévisé)?oldid=190570528&ns=0"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lagaf'.jpg"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/compositeur","Haris Berberian et Christophe Sarret"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/créateur","Marcelo Ferrero"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/durée","2700.0"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeu_télévisé"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/langueDuTitre","fr"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/La_Plaine_Saint-Denis"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/lieu","Studio 130"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/réalisateur","Didier Fraisse"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Gabriel_Cotto"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/slogan","Qui repartira riche comme Crésus ?"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/statut","Arrêté"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/titre","Crésus"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/adaptation","El Legado"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/avec",4
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/dernièreDiffusion",2006-09-01
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/formatAudio","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/formatImage",16
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/nombreSaisons",2
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/nombreÉpisodes",219
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/premièreDiffusion",2005-07-04
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/proches","Les 12 Coups de Midi"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/producteurExécutif","http://fr.dbpedia.org/resource/Hervé_Hubert"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/précédéPar",7
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/précédéPar","Zone rouge"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/présentateur","http://fr.dbpedia.org/resource/Vincent_Lagaf'"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/public","Tout public"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/périodicité","Du lundi au vendredi"
"http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)","http://fr.dbpedia.org/property/siteOfficiel","https://tf1.fr"
