"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://www.w3.org/2000/01/rdf-schema#label","Armstrong Siddeley Python"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://www.w3.org/2000/01/rdf-schema#label","Armstrong Siddeley Python"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://www.w3.org/2000/01/rdf-schema#label","Armstrong Siddeley Python"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://www.w3.org/2000/01/rdf-schema#comment","L’Armstrong Siddeley Python était un turbopropulseur conçu et fabriqué par la compagnie Armstrong Siddeley au milieu des années 1940. Son utilisation principale fut la propulsion du chasseur lourd embarqué Westland Wyvern. Les prototypes de cet appareil avaient employé le moteur à pistons (en), mais les appareils de série furent équipés du Python. Dans cette utilisation, leur puissance de sortie était de 4 110 ESHP (en anglais : Equivalent Shaft HorsePower, correspondant au nombre de chevaux sur l'arbre)."
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armstrong_Siddeley_Python"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Armstrong_Siddeley_Python"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armstrong_Siddeley_Python"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرمسترانگ_سیدلی_پایتون"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fp5_r"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Armstrong_Siddeley_Python"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Armstrong_Siddeley_Python"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15733"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://dbpedia.org/ontology/wikiPageID",8637351
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://dbpedia.org/ontology/wikiPageRevisionID",173568298
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_Merlin"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avro_Lancaster"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Méridionale"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avro_Lincoln"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Turbopropulseur"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_RB.50_Trent"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westland_Wyvern"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_RB.39_Clyde"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armstrong_Siddeley"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réducteur_mécanique"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armstrong_Siddeley_ASX"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turboréacteur"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woomera"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice_(aéronautique)"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbopropulseur"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/pdfarchive/view/1954/1954%20-%200979.html"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/pdfarchive/view/1949/1949%20-%201399.html"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://dbpedia.org/ontology/wikiPageExternalLink","http://1000aircraftphotos.com/Contributions/Braas/9314.htm"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://dbpedia.org/ontology/wikiPageLength",5817
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Turbopropulseur"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://xmlns.com/foaf/0.1/homepage","http://1000aircraftphotos.com"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Moteur_d'avion"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armstrong_Siddeley_Python?oldid=173568298&ns=0"
"http://fr.dbpedia.org/resource/Armstrong_Siddeley_Python","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ASPython.jpg"
