"subject","predicate","object"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2000/01/rdf-schema#label","Klipphausen"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2000/01/rdf-schema#label","Klipphausen"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2000/01/rdf-schema#label","Кліпгаузен"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2000/01/rdf-schema#label","Klipphausen"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2000/01/rdf-schema#label","Klipphausen"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2000/01/rdf-schema#label","Klipphausen"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2000/01/rdf-schema#label","Klipphausen"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2000/01/rdf-schema#label","Klipphausen (Saksonia)"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2000/01/rdf-schema#comment","Klipphausen est une commune de Saxe (Allemagne), située dans l'arrondissement de Meissen, dans le district de Dresde."
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/KLISENJO61SC"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=14627100"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Klipphausen"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Klipphausen"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Klipphausen"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Klipphausen"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klipphausen"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Клипхаузен"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Klipphausen"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Клипхаузен"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Klipphausen"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Клипхаузен"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Klipphausen"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6548628/"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Клипхаузен"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клипхаузен"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Klipphausen"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/c5947b5e-f183-4113-9a44-3b58de7f6e51"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Klipphausen"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Klipphausen"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Klipphausen"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلیپفاوزن"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/549805"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Клипхаузен"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Klipphausen"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кліпгаузен"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Klipphausen"
"http://fr.dbpedia.org/resource/Klipphausen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Klipphausen"
