"subject","predicate","object"
"http://fr.dbpedia.org/resource/13_juillet_en_sport","http://www.w3.org/2000/01/rdf-schema#label","13 juillet en sport"
"http://fr.dbpedia.org/resource/13_juillet_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Le 13 juillet (194e jour de l'année ou 195e en cas d'année bissextile) en sport. 12 juillet en sport - 13 juillet en sport - 14 juillet en sport"
"http://fr.dbpedia.org/resource/13_juillet_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225qpc4"
"http://fr.dbpedia.org/resource/13_juillet_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2807595"
"http://fr.dbpedia.org/resource/13_juillet_en_sport","http://dbpedia.org/ontology/wikiPageID",1266454
"http://fr.dbpedia.org/resource/13_juillet_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",189890993
"http://fr.dbpedia.org/resource/13_juillet_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/13_juillet_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juillet"
"http://fr.dbpedia.org/resource/13_juillet_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/13_juillet_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Mollet_(cyclisme)"
"http://fr.dbpedia.org/resource/13_juillet_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pujol_(volley-ball)"
"http://fr.dbpedia.org/resource/13_juillet_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_sport"
"http://fr.dbpedia.org/resource/13_juillet_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/13_juillet_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_sport"
"http://fr.dbpedia.org/resource/13_juillet_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Froome"
"http://fr.dbpedia.org/resource/13_juillet_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Marx"
"http://fr.dbpedia.org/resource/13_juillet_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_1983"
"http://fr.dbpedia.org/resource/13_juillet_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/13_juillet_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_1908"
"http://fr.dbpedia.org/resource/13_juillet_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Lewis"
"http://fr.dbpedia.org/resource/13_juillet_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_aux_Jeux_olympiques_de_1912"
