"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_Socialiste_Fédérative_Soviétique_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","République Socialiste Fédérative Soviétique de Russie"
"http://fr.dbpedia.org/resource/République_Socialiste_Fédérative_Soviétique_de_Russie","http://dbpedia.org/ontology/wikiPageID",844468
"http://fr.dbpedia.org/resource/République_Socialiste_Fédérative_Soviétique_de_Russie","http://dbpedia.org/ontology/wikiPageRevisionID",96947549
"http://fr.dbpedia.org/resource/République_Socialiste_Fédérative_Soviétique_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_fédérative_soviétique_de_Russie"
"http://fr.dbpedia.org/resource/République_Socialiste_Fédérative_Soviétique_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/République_Socialiste_Fédérative_Soviétique_de_Russie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/République_socialiste_fédérative_soviétique_de_Russie"
"http://fr.dbpedia.org/resource/République_Socialiste_Fédérative_Soviétique_de_Russie","http://dbpedia.org/ontology/wikiPageLength",172
"http://fr.dbpedia.org/resource/République_Socialiste_Fédérative_Soviétique_de_Russie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/République_Socialiste_Fédérative_Soviétique_de_Russie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/République_Socialiste_Fédérative_Soviétique_de_Russie?oldid=96947549&ns=0"
"http://fr.dbpedia.org/resource/République_Socialiste_Fédérative_Soviétique_de_Russie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/République_Socialiste_Fédérative_Soviétique_de_Russie"
