"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ignacio_Corleto__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ignacio_Corleto__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ignacio_Corleto__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ignacio_Corleto__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ignacio_Corleto__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ignacio_Corleto__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ignacio_Corleto__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ignacio_Corleto__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ignacio_Corleto__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",99
"http://fr.dbpedia.org/resource/Ignacio_Corleto__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Racing_Club_narbonnais"
"http://fr.dbpedia.org/resource/Ignacio_Corleto__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Stade_français_Paris_rugby"
"http://fr.dbpedia.org/resource/Ignacio_Corleto__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Club_Universitario_de_Buenos_Aires"
