"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Phare_en_Andalousie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Phare_en_Andalousie","http://www.w3.org/2000/01/rdf-schema#label","Phare en Andalousie"
"http://fr.dbpedia.org/resource/Catégorie:Phare_en_Andalousie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lighthouses_in_Andalusia"
"http://fr.dbpedia.org/resource/Catégorie:Phare_en_Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lighthouses_in_Andalusia"
"http://fr.dbpedia.org/resource/Catégorie:Phare_en_Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9535257"
"http://fr.dbpedia.org/resource/Catégorie:Phare_en_Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Faros_de_Andalucía"
"http://fr.dbpedia.org/resource/Catégorie:Phare_en_Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Faróis_da_Andaluzia"
"http://fr.dbpedia.org/resource/Catégorie:Phare_en_Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Andaluziako_itsasargiak"
"http://fr.dbpedia.org/resource/Catégorie:Phare_en_Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lighthouses_in_Andalusia"
"http://fr.dbpedia.org/resource/Catégorie:Phare_en_Andalousie","http://dbpedia.org/ontology/wikiPageID",10907118
"http://fr.dbpedia.org/resource/Catégorie:Phare_en_Andalousie","http://dbpedia.org/ontology/wikiPageRevisionID",176519474
"http://fr.dbpedia.org/resource/Catégorie:Phare_en_Andalousie","http://www.w3.org/2004/02/skos/core#prefLabel","Phare en Andalousie"
"http://fr.dbpedia.org/resource/Catégorie:Phare_en_Andalousie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Phare_en_Andalousie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Phare_en_Andalousie?oldid=176519474&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Phare_en_Andalousie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phare_en_Espagne_par_communauté_autonome"
"http://fr.dbpedia.org/resource/Catégorie:Phare_en_Andalousie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Andalousie"
"http://fr.dbpedia.org/resource/Catégorie:Phare_en_Andalousie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_en_Andalousie"
"http://fr.dbpedia.org/resource/Catégorie:Phare_en_Andalousie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phare_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Phare_en_Andalousie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phare_de_la_mer_Méditerranée"
