"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_sports_award"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:جائزة_منافسة_رياضية"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Kotak_info_penghargaan_olahraga"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Infobox_sports_award"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Infokutija_sportska_nagrada"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Инфокутија_Спортска_награда"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Infobox_sports_award"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Trofeo"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Infokutija_Sportska_nagrada"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Infobox_sports_award"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_sports_award"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13710643"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:তথ্যছক_ক্রীড়া_পুরস্কার"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Infobox_Sport_Awards"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Infoboks_idrettstrofe"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Spor_ödülü_bilgi_kutusu"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:جعبه_اطلاعات_جایزه_ورزشی"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Infobox_sports_award"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Infobox_sports_awaird"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Infobox_sports_award"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Hộp_thông_tin_giải_thưởng_thể_thao"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Infobox_-_sportovní_ocenění"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Sporta_apbalvojuma_infokaste"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://dbpedia.org/ontology/wikiPageID",5643445
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://dbpedia.org/ontology/wikiPageRevisionID",151818799
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Image"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Notice"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Texte"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Titre"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Séparateur_optionnel"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Récompense_sportive?oldid=151818799&ns=10"
