"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résolution_1325_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","United Nations Security Council Resolution 1325"
"http://fr.dbpedia.org/resource/Résolution_1325_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Resolutie 1325 Veiligheidsraad Verenigde Naties"
"http://fr.dbpedia.org/resource/Résolution_1325_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Resolució 1325 del Consell de Seguretat de les Nacions Unides"
"http://fr.dbpedia.org/resource/Résolution_1325_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Resolution 1325 des UN-Sicherheitsrates"
"http://fr.dbpedia.org/resource/Résolution_1325_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Résolution 1325 du Conseil de sécurité des Nations unies"
"http://fr.dbpedia.org/resource/Résolution_1325_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#label","Resolución 1325 del Consejo de Seguridad de las Naciones Unidas"
"http://fr.dbpedia.org/resource/Résolution_1325_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#comment","La résolution 1325 (2000) est une résolution onusienne, adoptée à l’unanimité le 31 octobre 2000 par le Conseil de sécurité des Nations unies dans sa 4213e séance, qui concerne le droit des femmes, la paix et la sécurité. Elle se situe dans la continuité des , et qui ont fait l'objet d'un rappel durant la séance et aborde le thème de la condition féminine durant le rapatriement et le déplacement de populations, ainsi que celui de la rééducation et de la réinsertion des femmes et jeunes filles consécutives à un conflit armé."
"http://fr.dbpedia.org/resource/Résolution_1325_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.un.org/ga/search/viewm_doc.asp?symbol=S/RES/1325(2000)"
"http://fr.dbpedia.org/resource/Résolution_1325_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_1325"
"http://fr.dbpedia.org/resource/Résolution_1325_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1690955"
"http://fr.dbpedia.org/resource/Résolution_1325_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قطعنامه_۱۳۲۵_شورای_امنیت"
"http://fr.dbpedia.org/resource/Résolution_1325_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/089h9s"
"http://fr.dbpedia.org/resource/Résolution_1325_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/184460018"
"http://fr.dbpedia.org/resource/Résolution_1325_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Resolucija_varnostnega_sveta_Združenih_narodov_št._1325"
"http://fr.dbpedia.org/resource/Résolution_1325_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/FN:s_säkerhetsråds_resolution_1325"
"http://fr.dbpedia.org/resource/Résolution_1325_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/قطعنومه_۱۳۲۵_امنیت_شورا"
"http://fr.dbpedia.org/resource/Résolution_1325_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بڕیارنامەی_١٣٢٥ی_ئەنجومەنی_ئاسایش"
"http://fr.dbpedia.org/resource/Résolution_1325_du_Conseil_de_sécurité_des_Nations_unies","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7628834-1"
