"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Algorithm"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2000/01/rdf-schema#label","Шифр"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2000/01/rdf-schema#label","شيفرة سرية"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2000/01/rdf-schema#label","Cifrario"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2000/01/rdf-schema#label","密碼"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2000/01/rdf-schema#label","Cifra"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2000/01/rdf-schema#label","Шифр"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2000/01/rdf-schema#label","Szyfr"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2000/01/rdf-schema#label","Chiffre (cryptologie)"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2000/01/rdf-schema#comment","En cryptologie, un chiffre est une manière secrète d'écrire un message à transmettre, au moyen de caractères et de signes disposés selon une convention convenue au préalable. Plus précisément, le chiffre est l’ensemble des conventions et des symboles (lettres, nombres, signes, etc.) employés pour remplacer chaque lettre du message à rendre secret. Avec un chiffre, on transforme un message en clair en message en chiffres, ou message chiffré, ou encore cryptogramme. Dans l'armée ou la diplomatie, le service du chiffre est l'unité chargée de transmettre et de recevoir la correspondance secrète."
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/ciphers"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ciphers"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/cipher"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/密碼"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cipher"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Krypto"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Chiffer"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Шифр"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Algoritmo_criptográfico"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/암호_(암호학)"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p5477"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p5478"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шыфр"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cifra"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4681865"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verschlüsselungsverfahren"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300257427"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cypher"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سایفر"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সাংকেতিক_লিপি"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sipero"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шифр"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шифра"
"http://fr.dbpedia.org/resource/Chiffre_(cryptologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шифр"
