"subject","predicate","object"
"http://fr.dbpedia.org/resource/Back_Street_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Back_Street_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Back_Street_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Back_Street_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Back_Street_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Back_Street_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Back_Street_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Back_Street_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#label","Back Street (film, 1941)"
"http://fr.dbpedia.org/resource/Back_Street_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#label","Seitenstraße (Film)"
"http://fr.dbpedia.org/resource/Back_Street_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#label","Kärlekens bakgata"
"http://fr.dbpedia.org/resource/Back_Street_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#label","Gli amanti (film 1941)"
"http://fr.dbpedia.org/resource/Back_Street_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#label","Back Street (1941 film)"
"http://fr.dbpedia.org/resource/Back_Street_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#label","裏街 (1941年の映画)"
"http://fr.dbpedia.org/resource/Back_Street_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#comment","Back Street est un film américain réalisé par Robert Stevenson et sorti en 1941."
"http://fr.dbpedia.org/resource/Back_Street_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=154058"
"http://fr.dbpedia.org/resource/Back_Street_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=67911"
"http://fr.dbpedia.org/resource/Back_Street_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/0409f987c7d2423ba6c4010432f0ccca"
"http://fr.dbpedia.org/resource/Back_Street_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/76841"
