"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saharien","http://www.w3.org/2000/01/rdf-schema#label","Saharien"
"http://fr.dbpedia.org/resource/Saharien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saharan"
"http://fr.dbpedia.org/resource/Saharien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3461520"
"http://fr.dbpedia.org/resource/Saharien","http://dbpedia.org/ontology/wikiPageID",3063062
"http://fr.dbpedia.org/resource/Saharien","http://dbpedia.org/ontology/wikiPageRevisionID",90436080
"http://fr.dbpedia.org/resource/Saharien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_nilo-sahariennes"
"http://fr.dbpedia.org/resource/Saharien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahara"
"http://fr.dbpedia.org/resource/Saharien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_sahariennes"
"http://fr.dbpedia.org/resource/Saharien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_dialectal"
"http://fr.dbpedia.org/resource/Saharien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_saharien"
"http://fr.dbpedia.org/resource/Saharien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Saharien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahraoui"
"http://fr.dbpedia.org/resource/Saharien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arabe_saharien"
"http://fr.dbpedia.org/resource/Saharien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Langues_sahariennes"
"http://fr.dbpedia.org/resource/Saharien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Langues_nilo-sahariennes"
"http://fr.dbpedia.org/resource/Saharien","http://dbpedia.org/ontology/wikiPageLength",316
"http://fr.dbpedia.org/resource/Saharien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Saharien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saharien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saharien?oldid=90436080&ns=0"
"http://fr.dbpedia.org/resource/Saharien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saharien"
