"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1950","http://www.w3.org/2000/01/rdf-schema#label","Milan-San Remo 1950"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1950","http://www.w3.org/2000/01/rdf-schema#label","Milà-Sanremo 1950"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1950","http://www.w3.org/2000/01/rdf-schema#label","Milano-Sanremo 1950"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1950","http://www.w3.org/2000/01/rdf-schema#label","ميلان-سان ريمو 1950"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1950","http://www.w3.org/2000/01/rdf-schema#label","Милан — Сан-Ремо 1950"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1950","http://www.w3.org/2000/01/rdf-schema#label","Mailand–Sanremo 1950"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1950","http://www.w3.org/2000/01/rdf-schema#comment","La 41e édition de la course cycliste, Milan-San Remo a eu lieu le 18 mars 1950 et a été remportée par l'Italien Gino Bartali. Il s'est imposé au sprint devant 52 coureurs. La course est l'une des épreuves comptant pour le Challenge Desgrange-Colombo."
"http://fr.dbpedia.org/resource/Milan-San_Remo_1950","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123609qw"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1950","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mailand–Sanremo_1950"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1950","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milán-San_Remo_1950"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1950","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3313909"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1950","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Милан_—_Сан-Ремо_1950"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1950","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميلان-سان_ريمو_1950"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1950","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Milano-Sanremo_1950"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1950","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1950_Milan–San_Remo"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1950","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Milà-Sanremo_1950"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1950","http://dbpedia.org/ontology/wikiPageID",3977621
"http://fr.dbpedia.org/resource/Milan-San_Remo_1950","http://dbpedia.org/ontology/wikiPageRevisionID",170186830
"http://fr.dbpedia.org/resource/Milan-San_Remo_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Ganna"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_Desgrange-Colombo_1950"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Tosi"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benotto-Superga"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gino_Bartali"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-San_Remo_1949"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Pasotti"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiorenzo_Magni"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanremo"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartali-Gardiol"
"http://fr.dbpedia.org/resource/Milan-San_Remo_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1950"
