"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shadow_Dancer_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Shadow_Dancer_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shadow_Dancer_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shadow_Dancer_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Shadow_Dancer_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shadow_Dancer_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shadow_Dancer_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Shadow_Dancer_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Shadow_Dancer_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","شادو دانسير"
"http://fr.dbpedia.org/resource/Shadow_Dancer_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Shadow Dancer (jeu vidéo)"
"http://fr.dbpedia.org/resource/Shadow_Dancer_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Shadow Dancer"
"http://fr.dbpedia.org/resource/Shadow_Dancer_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Shadow Dancer (1989 video game)"
"http://fr.dbpedia.org/resource/Shadow_Dancer_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Shadow Dancer"
"http://fr.dbpedia.org/resource/Shadow_Dancer_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Shadow Dancer (シャドー・ダンサー 影の舞, Shadō Dansā, Shadow Dancer: Kage no Mai) est un jeu vidéo d'action développé par Sega AM7 et édité par Sega, sorti en 1989 sur borne d'arcade. Il a été adapté sur Amiga, Atari ST, Amstrad CPC, Commodore 64, ZX Spectrum et Master System en 1991. La version sur Mega Drive parue en 1990 (sous-titré The Secret of the Shinobi) est graphiquement différente du jeu d'arcade original et n'en constitue pas une adaptation directe. Le jeu fait partie de la série Shinobi."
