"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#label","Uzbekistans statliga universitet"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#label","Università nazionale dell'Uzbekistan"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#label","Narodowy Uniwersytet Uzbekistanu"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#label","National University of Uzbekistan"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#label","Université nationale d'Ouzbékistan"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#label","Universidad Nacional de Uzbekistán"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#label","جامعة أوزبكستان الوطنية"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#comment","L'université nationale d'Ouzbékistan (en russe: Национа́льный университе́т Узбекистан́а и́мени Мирзо Улугбека ; en ouzbek: Mirzo Ulugʻbek nomidagi Oʻzbekiston Milliy Universiteti) est l'université la plus importante d'Ouzbékistan. Située à Tachkent, la capitale, elle a été fondée en 1918 sous le nom d'université populaire du Turkestan. C'est l'établissement d'enseignement supérieur le plus ancien du pays et la première université d'Asie centrale et du Kazakhstan à avoir été fondée en URSS. Elle a été inaugurée dans les anciens locaux de l'Académie militaire et de l'ancien palais du grand-duc Nicolas Constantinovitch de Russie avec 1 200 étudiants. Son recteur actuel est le professeur Gafourdjan Israïlovitch Moukhamedov. Le nombre de ses étudiants est d'environ onze mille."
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0941_3766"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/nuu.uz/"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/National-University-of-Uzbekistan"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_University_of_Uzbekistan"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.23471.33"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4184263"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_ملی_ازبکستان"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nacionalni_univerzitet_Uzbekistana"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129948625"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальный_университет_Узбекистана"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Uzbekistans_statliga_universitet"
"http://fr.dbpedia.org/resource/Université_nationale_d'Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Oʻzbekiston_milliy_universiteti"
