"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Guano_Apes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Guano_Apes","http://www.w3.org/2000/01/rdf-schema#label","Album de Guano Apes"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Guano_Apes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Guano_Apes_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Guano_Apes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_Guano_Apes"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Guano_Apes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Альбоми_Guano_Apes"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Guano_Apes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_Guano_Apes"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Guano_Apes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Guano_Apes"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Guano_Apes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_Guano_Apes"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Guano_Apes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_dei_Guano_Apes"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Guano_Apes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_Guano_Apes"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Guano_Apes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8501661"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Guano_Apes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Albumy_Guano_Apes"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Guano_Apes","http://dbpedia.org/ontology/wikiPageID",1985320
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Guano_Apes","http://dbpedia.org/ontology/wikiPageRevisionID",146385746
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Guano_Apes","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Guano Apes"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Guano_Apes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Guano_Apes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Guano_Apes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Guano_Apes?oldid=146385746&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Guano_Apes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_nu_metal"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Guano_Apes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Guano_Apes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_heavy_metal_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Guano_Apes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_alternatif_allemand"
