"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ormulum","http://www.w3.org/2000/01/rdf-schema#label","Ormulum"
"http://fr.dbpedia.org/resource/Ormulum","http://www.w3.org/2000/01/rdf-schema#label","اورمولوم كتاب بالانكليزية القرن 12"
"http://fr.dbpedia.org/resource/Ormulum","http://www.w3.org/2000/01/rdf-schema#label","Ormulum"
"http://fr.dbpedia.org/resource/Ormulum","http://www.w3.org/2000/01/rdf-schema#label","Ormulum"
"http://fr.dbpedia.org/resource/Ormulum","http://www.w3.org/2000/01/rdf-schema#label","Ormulum"
"http://fr.dbpedia.org/resource/Ormulum","http://www.w3.org/2000/01/rdf-schema#comment","L’Ormulum ou Orrmulum est une œuvre d’exégèse biblique du XIIe siècle écrite par un moine nommé Orm (ou Ormin) et composée d'un peu moins de 19 000 lignes de vers en moyen anglais naissant. Il n'en existe qu'un seul manuscrit, conservé à la bibliothèque Bodléienne de l'université d'Oxford."
"http://fr.dbpedia.org/resource/Ormulum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0217268"
"http://fr.dbpedia.org/resource/Ormulum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ormulum"
"http://fr.dbpedia.org/resource/Ormulum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ormulum"
"http://fr.dbpedia.org/resource/Ormulum","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اورمولوم"
"http://fr.dbpedia.org/resource/Ormulum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ormulum"
"http://fr.dbpedia.org/resource/Ormulum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ormulum"
"http://fr.dbpedia.org/resource/Ormulum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gw3w"
"http://fr.dbpedia.org/resource/Ormulum","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90197239"
"http://fr.dbpedia.org/resource/Ormulum","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4172843-9"
"http://fr.dbpedia.org/resource/Ormulum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ormulum"
"http://fr.dbpedia.org/resource/Ormulum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ormulum"
"http://fr.dbpedia.org/resource/Ormulum","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ormulum"
"http://fr.dbpedia.org/resource/Ormulum","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ormulum"
"http://fr.dbpedia.org/resource/Ormulum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2534421"
"http://fr.dbpedia.org/resource/Ormulum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اورمولوم_كتاب_بالانكليزية_القرن_12"
"http://fr.dbpedia.org/resource/Ormulum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ormulum"
"http://fr.dbpedia.org/resource/Ormulum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/202152133"
"http://fr.dbpedia.org/resource/Ormulum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ормулум"
"http://fr.dbpedia.org/resource/Ormulum","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/081412010/id"
"http://fr.dbpedia.org/resource/Ormulum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ormulum"
"http://fr.dbpedia.org/resource/Ormulum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オルムルム"
"http://fr.dbpedia.org/resource/Ormulum","http://dbpedia.org/ontology/wikiPageID",5628676
"http://fr.dbpedia.org/resource/Ormulum","http://dbpedia.org/ontology/wikiPageRevisionID",175706133
"http://fr.dbpedia.org/resource/Ormulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincolnshire"
"http://fr.dbpedia.org/resource/Ormulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Ormulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poésie_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Ormulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exégèse_du_Nouveau_Testament"
"http://fr.dbpedia.org/resource/Ormulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_langue_anglaise"
"http://fr.dbpedia.org/resource/Ormulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ȝ"
"http://fr.dbpedia.org/resource/Ormulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Ormulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulgate"
"http://fr.dbpedia.org/resource/Ormulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moine"
"http://fr.dbpedia.org/resource/Ormulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_anglais"
"http://fr.dbpedia.org/resource/Ormulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_français"
"http://fr.dbpedia.org/resource/Ormulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Ormulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_normande_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Ormulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Document_conservé_à_la_bibliothèque_Bodléienne"
"http://fr.dbpedia.org/resource/Ormulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homilétique"
"http://fr.dbpedia.org/resource/Ormulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_concile_du_Latran"
"http://fr.dbpedia.org/resource/Ormulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G_(lettre)"
"http://fr.dbpedia.org/resource/Ormulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourne_(Lincolnshire)"
"http://fr.dbpedia.org/resource/Ormulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nativité"
"http://fr.dbpedia.org/resource/Ormulum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
