"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Entre_Nauze_et_Bessède__janvier_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Entre_Nauze_et_Bessède__janvier_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Entre_Nauze_et_Bessède__janvier_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Entre_Nauze_et_Bessède__janvier_2001__1","http://dbpedia.org/ontology/functionEndYear","2004"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Entre_Nauze_et_Bessède__janvier_2001__1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Entre_Nauze_et_Bessède__janvier_2001__1","http://dbpedia.org/ontology/personName","Claudine Le Barbier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Entre_Nauze_et_Bessède__janvier_2001__1","http://dbpedia.org/ontology/startOccupation","Maire deBelvès(1996-2004)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Entre_Nauze_et_Bessède__janvier_2001__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Communauté_de_communes_Entre_Nauze_et_Bessède"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Entre_Nauze_et_Bessède__janvier_2001__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Entre_Nauze_et_Bessède__janvier_2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Belvès"
