"subject","predicate","object"
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://www.w3.org/2000/01/rdf-schema#label","Criminal Mentality"
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://www.w3.org/2000/01/rdf-schema#comment","Criminal Mentality est le premier album studio de Mr. Criminal, sorti le 5 août 2001."
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3002639"
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01sjxtz"
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://dbpedia.org/ontology/wikiPageID",2723280
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://dbpedia.org/ontology/wikiPageRevisionID",155179253
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_américain"
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_West_Coast"
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr._Criminal"
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organized_Crime"
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2001"
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://dbpedia.org/ontology/wikiPageLength",1791
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_américain"
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2001"
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://xmlns.com/foaf/0.1/name","Criminal Mentality"
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Criminal_Mentality","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Criminal_Mentality?oldid=155179253&ns=0"
