"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Triple-sauteur_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Triple-sauteur_italien","http://www.w3.org/2000/01/rdf-schema#label","Triple-sauteur italien"
"http://fr.dbpedia.org/resource/Catégorie:Triple-sauteur_italien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_وثب_ثلاثي_إيطاليون"
"http://fr.dbpedia.org/resource/Catégorie:Triple-sauteur_italien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_male_triple_jumpers"
"http://fr.dbpedia.org/resource/Catégorie:Triple-sauteur_italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28424755"
"http://fr.dbpedia.org/resource/Catégorie:Triple-sauteur_italien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_triple_jumpers_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Triple-sauteur_italien","http://dbpedia.org/ontology/wikiPageID",9356126
"http://fr.dbpedia.org/resource/Catégorie:Triple-sauteur_italien","http://dbpedia.org/ontology/wikiPageRevisionID",139967510
"http://fr.dbpedia.org/resource/Catégorie:Triple-sauteur_italien","http://www.w3.org/2004/02/skos/core#prefLabel","Triple-sauteur italien"
"http://fr.dbpedia.org/resource/Catégorie:Triple-sauteur_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Triple-sauteur_italien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Triple-sauteur_italien?oldid=139967510&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Triple-sauteur_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Triple-sauteur"
"http://fr.dbpedia.org/resource/Catégorie:Triple-sauteur_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_italien"
"http://fr.dbpedia.org/resource/Catégorie:Triple-sauteur_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Triple_saut_en_Italie"
