"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chip","http://www.w3.org/2000/01/rdf-schema#label","Chip"
"http://fr.dbpedia.org/resource/Chip","http://www.w3.org/2000/01/rdf-schema#label","Chip"
"http://fr.dbpedia.org/resource/Chip","http://www.w3.org/2000/01/rdf-schema#label","Chip"
"http://fr.dbpedia.org/resource/Chip","http://www.w3.org/2000/01/rdf-schema#label","Chip"
"http://fr.dbpedia.org/resource/Chip","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chip"
"http://fr.dbpedia.org/resource/Chip","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chip"
"http://fr.dbpedia.org/resource/Chip","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chip"
"http://fr.dbpedia.org/resource/Chip","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ชิป"
"http://fr.dbpedia.org/resource/Chip","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/칩"
"http://fr.dbpedia.org/resource/Chip","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chip"
"http://fr.dbpedia.org/resource/Chip","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čip_(rozcestník)"
"http://fr.dbpedia.org/resource/Chip","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chip_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Chip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239607"
"http://fr.dbpedia.org/resource/Chip","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chip"
"http://fr.dbpedia.org/resource/Chip","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chip"
"http://fr.dbpedia.org/resource/Chip","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cips"
"http://fr.dbpedia.org/resource/Chip","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Chip"
"http://fr.dbpedia.org/resource/Chip","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チップ"
"http://fr.dbpedia.org/resource/Chip","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צ'יפ"
"http://fr.dbpedia.org/resource/Chip","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chip_(desambiguación)"
"http://fr.dbpedia.org/resource/Chip","http://dbpedia.org/ontology/wikiPageID",1328377
"http://fr.dbpedia.org/resource/Chip","http://dbpedia.org/ontology/wikiPageRevisionID",170526218
"http://fr.dbpedia.org/resource/Chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chip_(magazine)"
"http://fr.dbpedia.org/resource/Chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiohyperthermie_intrapéritonéale"
"http://fr.dbpedia.org/resource/Chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bubblegum_dance"
"http://fr.dbpedia.org/resource/Chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie_cellulaire"
"http://fr.dbpedia.org/resource/Chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chips_(homonymie)"
"http://fr.dbpedia.org/resource/Chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie_moléculaire"
"http://fr.dbpedia.org/resource/Chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ch!pz"
"http://fr.dbpedia.org/resource/Chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/California_Highway_Patrol"
"http://fr.dbpedia.org/resource/Chip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ChIP-on-Chip"
"http://fr.dbpedia.org/resource/Chip","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chip_(magazine)"
"http://fr.dbpedia.org/resource/Chip","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/ChIP-on-Chip"
"http://fr.dbpedia.org/resource/Chip","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chips_(homonymie)"
"http://fr.dbpedia.org/resource/Chip","http://dbpedia.org/ontology/wikiPageLength",527
"http://fr.dbpedia.org/resource/Chip","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chip","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/Chip","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Chip","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chip?oldid=170526218&ns=0"
"http://fr.dbpedia.org/resource/Chip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chip"
