"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haku_(Naruto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NarutoCharacter"
"http://fr.dbpedia.org/resource/Haku_(Naruto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Haku_(Naruto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Haku_(Naruto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haku_(Naruto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Haku_(Naruto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Haku_(Naruto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Haku_(Naruto)","http://www.w3.org/2000/01/rdf-schema#label","Haku (Naruto)"
"http://fr.dbpedia.org/resource/Haku_(Naruto)","http://www.w3.org/2000/01/rdf-schema#label","هاكو (ناروتو)"
"http://fr.dbpedia.org/resource/Haku_(Naruto)","http://www.w3.org/2000/01/rdf-schema#label","Haku (Naruto)"
"http://fr.dbpedia.org/resource/Haku_(Naruto)","http://www.w3.org/2000/01/rdf-schema#comment","Haku (白) est un personnage du manga Naruto. Haku (qui signifie Blanc en japonais) est un jeune garçon de 15 ans originaire du Pays de l’Eau. Il a la particularité de posséder un pouvoir héréditaire appelé hyōton qui lui permet de maîtriser la glace, du fait de son appartenance au clan Yuki. Devenu orphelin très jeune, il est recueilli par Zabuza Momochi, un nukenin du village de Kiri, qui le forme au ninjutsu."
"http://fr.dbpedia.org/resource/Haku_(Naruto)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Haku-Naruto-character"
"http://fr.dbpedia.org/resource/Haku_(Naruto)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/character/2039"
"http://fr.dbpedia.org/resource/Haku_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Haku"
"http://fr.dbpedia.org/resource/Haku_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Naruto_haku"
"http://fr.dbpedia.org/resource/Haku_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haku_(Naruto)"
"http://fr.dbpedia.org/resource/Haku_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хаку"
"http://fr.dbpedia.org/resource/Haku_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Haku"
"http://fr.dbpedia.org/resource/Haku_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q531835"
"http://fr.dbpedia.org/resource/Haku_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Haku_(Naruto)"
"http://fr.dbpedia.org/resource/Haku_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qdcgh"
"http://fr.dbpedia.org/resource/Haku_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฮาคุ"
"http://fr.dbpedia.org/resource/Haku_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هاكو_(ناروتو)"
"http://fr.dbpedia.org/resource/Haku_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Haku_(Naruto)"
