"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vernicia_montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Vernicia_montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Vernicia_montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Vernicia_montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Vernicia_montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vernicia_montana","http://www.w3.org/2000/01/rdf-schema#label","Vernicia montana"
"http://fr.dbpedia.org/resource/Vernicia_montana","http://www.w3.org/2000/01/rdf-schema#label","Vernicia montana"
"http://fr.dbpedia.org/resource/Vernicia_montana","http://www.w3.org/2000/01/rdf-schema#label","Trẩu"
"http://fr.dbpedia.org/resource/Vernicia_montana","http://www.w3.org/2000/01/rdf-schema#comment","Vernicia montana est une espèce de Vernicia dans la famille des Euphorbiaceae, originaire de l'Asie du Sud-est (Birmanie, Sud de la Chine, Thaïlande). C'est un arbre de taille moyenne à feuilles caduques atteignant une hauteur de 9 à 14 m. Les feuilles sont grandes, trilobées. Les fleurs blanches monoïques sont groupées en grappes contenant à la fois fleurs mâles et femelles. Le fruit, qui fait 5 à 7 cm de diamètre, est une drupe globuleuse à la peau ridée qui passe du vert au jaune à maturité. Chaque fruit contient 3 graines, riches en huile."
"http://fr.dbpedia.org/resource/Vernicia_montana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=427633"
"http://fr.dbpedia.org/resource/Vernicia_montana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/12803532"
"http://fr.dbpedia.org/resource/Vernicia_montana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/147641444/0"
"http://fr.dbpedia.org/resource/Vernicia_montana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=VEMO3"
"http://fr.dbpedia.org/resource/Vernicia_montana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=212846"
"http://fr.dbpedia.org/resource/Vernicia_montana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=506439"
"http://fr.dbpedia.org/resource/Vernicia_montana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=107505"
"http://fr.dbpedia.org/resource/Vernicia_montana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1149440"
"http://fr.dbpedia.org/resource/Vernicia_montana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/546537"
"http://fr.dbpedia.org/resource/Vernicia_montana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vernicia_montana"
"http://fr.dbpedia.org/resource/Vernicia_montana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3074918"
"http://fr.dbpedia.org/resource/Vernicia_montana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=220014131"
"http://fr.dbpedia.org/resource/Vernicia_montana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-212846"
"http://fr.dbpedia.org/resource/Vernicia_montana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vernicia_montana"
