"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Événement_en_cours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Événement_en_cours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Événement_en_cours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Événement_en_cours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Événement_en_cours","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:Current"
"http://fr.dbpedia.org/resource/Modèle:Événement_en_cours","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/সাঁচ:Current"
"http://fr.dbpedia.org/resource/Modèle:Événement_en_cours","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Կաղապար:Ընթացիկ_իրադարձութիւն"
"http://fr.dbpedia.org/resource/Modèle:Événement_en_cours","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Formula:Eventuscurrens"
"http://fr.dbpedia.org/resource/Modèle:Événement_en_cours","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Актуално"
"http://fr.dbpedia.org/resource/Modèle:Événement_en_cours","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:ХӀинцалера_хилларш"
"http://fr.dbpedia.org/resource/Modèle:Événement_en_cours","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Friss_esemény"
"http://fr.dbpedia.org/resource/Modèle:Événement_en_cours","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Şablon:Rojane"
"http://fr.dbpedia.org/resource/Modèle:Événement_en_cours","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:Current"
"http://fr.dbpedia.org/resource/Modèle:Événement_en_cours","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:Current"
"http://fr.dbpedia.org/resource/Modèle:Événement_en_cours","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:நிகழும்_செய்தி"
"http://fr.dbpedia.org/resource/Modèle:Événement_en_cours","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Aktuell_hending"
"http://fr.dbpedia.org/resource/Modèle:Événement_en_cours","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:In_corso"
"http://fr.dbpedia.org/resource/Modèle:Événement_en_cours","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:সাম্প্রতিক"
"http://fr.dbpedia.org/resource/Modèle:Événement_en_cours","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:رویداد_روز"
"http://fr.dbpedia.org/resource/Modèle:Événement_en_cours","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/თარგი:მიმალი_მოლინეფი"
"http://fr.dbpedia.org/resource/Modèle:Événement_en_cours","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:Nuus"
"http://fr.dbpedia.org/resource/Modèle:Événement_en_cours","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:In_corso"
