"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/2000/01/rdf-schema#label","Berlin-Wilhelmsruh"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/2000/01/rdf-schema#label","Wilhelmsruh"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/2000/01/rdf-schema#label","Berlin-Wilhelmsruh"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/2000/01/rdf-schema#label","Wilhelmsruh"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/2000/01/rdf-schema#label","Вильгельмсру"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelmsruh est un quartier de Berlin, faisant partie de l'arrondissement de Pankow."
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Sebastian_Wallroth-Berlin-Wilhelmsruh.wav"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berlin-Wilhelmsruh"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Berlin-Wilhelmsruh"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Sebastian_Wallroth-Wilhelmsruh.wav"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wilhelmsruh"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wilhelmsruh"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/407650"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویلهلمسروه"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wilhelmsruh"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Berlin-Wilhelmsruh"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4208604-8"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вильгельмсру"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berlin-Wilhelmsruh"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2808664/"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwg4k6"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wilhelmsruh"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q648000"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236419580"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wilhelmsruh"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://dbpedia.org/ontology/wikiPageID",2718595
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://dbpedia.org/ontology/wikiPageRevisionID",159676708
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Pankow"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivision_administrative_de_Berlin"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Berlin-Wilhelmsruh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Allemagne)"
