"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2000/01/rdf-schema#label","Ailurofobia"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2000/01/rdf-schema#label","恐貓症"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2000/01/rdf-schema#label","Ailurofobiezh"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2000/01/rdf-schema#label","Ailurophobie"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2000/01/rdf-schema#label","Айлурофобия"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2000/01/rdf-schema#comment","L'ailurophobie est un type de phobie spécifique soit une peur irraisonnée des chats. Le terme vient du grec ancien : αἴλουρος (aílouros), « chat » et φόβος (phóbos), « peur ». Les synonymes du terme sont félinophobie, élurophobie et gatophobie. De ces trois termes, le terme « élurophobie » est le mieux formé, car il tient compte de la transcription classique du digraphe grec alpha-iota en « æ » latin, qu’on francise par é."
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ailurophobia"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аилурофобија"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elurofòbia"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ailurofobia"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779740248"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ailurofobie"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q405385"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աիլուրոֆոբիա"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ailurofobia"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Айлурофобия"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aylurofobiya"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ailurofobi"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ailurofobia"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ailurofobia"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Айлурофобия"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Felinofobi"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ailurofobia"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Айлурофобія"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ailurophobia"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/恐貓症"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/بامشی_ترسی"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ailurofobio"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i112605"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고양이_공포증"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رهاب_القطط"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ailurophobia"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ailurofobiezh"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלורופוביה"
"http://fr.dbpedia.org/resource/Ailurophobie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rg2dq"
