"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Saulnier"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Saulnier est un acteur canadien né le 23 août 1939 à Montréal (Québec). Il a cofondé le Théâtre d'Aujourd'hui en 1968."
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0766689"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3169745"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j1g1zk"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageID",612012
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageRevisionID",174092898
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Eau_chaude,_l'eau_frette"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réjeanne_Padovani"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_à_la_télévision"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gammick"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ti-Mine,_Bernie_pis_la_gang..."
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Âge_de_la_machine"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rien_qu'un_jeu"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Traversée_de_la_Pacific"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_québécois_de_cinéma"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_amour_de_quartier"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_jaune"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_zoo_la_nuit"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gina_(film)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_québécois_de_théâtre"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_québécois_de_télévision"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jos_Carbone"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_du_Théâtre_d'Aujourd'hui"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_hurlent_les_loups"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maudite_Galette"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1939"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_n'engraisse_pas_les_cochons_à_l'eau_claire"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://dbpedia.org/ontology/wikiPageLength",1744
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1939"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_québécois_de_cinéma"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_québécois_de_théâtre"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_québécois_de_télévision"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
