"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ramond","http://www.w3.org/2000/01/rdf-schema#label","Ramond"
"http://fr.dbpedia.org/resource/Ramond","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ramond"
"http://fr.dbpedia.org/resource/Ramond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1280587"
"http://fr.dbpedia.org/resource/Ramond","http://dbpedia.org/ontology/wikiPageID",1325747
"http://fr.dbpedia.org/resource/Ramond","http://dbpedia.org/ontology/wikiPageRevisionID",156547884
"http://fr.dbpedia.org/resource/Ramond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Ramond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologue"
"http://fr.dbpedia.org/resource/Ramond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Ramond"
"http://fr.dbpedia.org/resource/Ramond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Ramond"
"http://fr.dbpedia.org/resource/Ramond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ramond_de_Carbonnières"
"http://fr.dbpedia.org/resource/Ramond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ramond"
"http://fr.dbpedia.org/resource/Ramond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Ramond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Ramond"
"http://fr.dbpedia.org/resource/Ramond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Ramond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Ramond","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aimé_Ramond"
"http://fr.dbpedia.org/resource/Ramond","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sylvie_Ramond"
"http://fr.dbpedia.org/resource/Ramond","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Ramond_de_Carbonnières"
"http://fr.dbpedia.org/resource/Ramond","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philippe_Ramond"
"http://fr.dbpedia.org/resource/Ramond","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Société_Ramond"
"http://fr.dbpedia.org/resource/Ramond","http://dbpedia.org/ontology/wikiPageLength",710
"http://fr.dbpedia.org/resource/Ramond","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Ramond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Ramond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ramond","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ramond?oldid=156547884&ns=0"
"http://fr.dbpedia.org/resource/Ramond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ramond"
