"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_d'Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_d'Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_d'Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_d'Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_d'Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_d'Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_d'Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_d'Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_d'Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_d'Avon","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Paul d'Avon"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_d'Avon","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Paul ou de la Butte Montceau est un édifice religieux catholique du XXe siècle à Avon (Seine-et-Marne), en France."
"http://fr.dbpedia.org/resource/Église_Saint-Paul_d'Avon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=124135"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_d'Avon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Paul_d'Avon_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_d'Avon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=582322734107201064"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_d'Avon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/77/accueil_77014c.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_d'Avon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/77/avon/saint-paul"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_d'Avon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Paul_d'Avon_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_d'Avon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89785118"
"http://fr.dbpedia.org/resource/Église_Saint-Paul_d'Avon","http://dbpedia.org/ontology/wikiPageID",14352347
