"subject","predicate","object"
"http://fr.dbpedia.org/resource/Codalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Codalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Codalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Codalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Codalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Codalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Codalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Codalet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Codalet","http://www.w3.org/2000/01/rdf-schema#label","Codalet"
"http://fr.dbpedia.org/resource/Codalet","http://www.w3.org/2000/01/rdf-schema#label","Codalet"
"http://fr.dbpedia.org/resource/Codalet","http://www.w3.org/2000/01/rdf-schema#label","Codalet"
"http://fr.dbpedia.org/resource/Codalet","http://www.w3.org/2000/01/rdf-schema#label","Codalet"
"http://fr.dbpedia.org/resource/Codalet","http://www.w3.org/2000/01/rdf-schema#label","Codalet"
"http://fr.dbpedia.org/resource/Codalet","http://www.w3.org/2000/01/rdf-schema#label","Codalet"
"http://fr.dbpedia.org/resource/Codalet","http://www.w3.org/2000/01/rdf-schema#label","Codalet"
"http://fr.dbpedia.org/resource/Codalet","http://www.w3.org/2000/01/rdf-schema#label","Codalet"
"http://fr.dbpedia.org/resource/Codalet","http://www.w3.org/2000/01/rdf-schema#label","Codalet"
"http://fr.dbpedia.org/resource/Codalet","http://www.w3.org/2000/01/rdf-schema#label","科达莱特"
"http://fr.dbpedia.org/resource/Codalet","http://www.w3.org/2000/01/rdf-schema#label","Codalet"
"http://fr.dbpedia.org/resource/Codalet","http://www.w3.org/2000/01/rdf-schema#comment","Codalet [kodalɛt] est une commune française située dans le département des Pyrénées-Orientales, en région Occitanie. Ses habitants sont appelés les Codalétois."
"http://fr.dbpedia.org/resource/Codalet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0018433.xml"
"http://fr.dbpedia.org/resource/Codalet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216600528"
"http://fr.dbpedia.org/resource/Codalet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-66052"
"http://fr.dbpedia.org/resource/Codalet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Fabricio_Cardenas_(Culex)-Codalet.wav"
"http://fr.dbpedia.org/resource/Codalet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Codalet"
