"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maghdouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Maghdouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Maghdouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Maghdouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maghdouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maghdouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Maghdouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Maghdouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Maghdouché","http://www.w3.org/2000/01/rdf-schema#label","مغدوشة"
"http://fr.dbpedia.org/resource/Maghdouché","http://www.w3.org/2000/01/rdf-schema#label","Maghduscha"
"http://fr.dbpedia.org/resource/Maghdouché","http://www.w3.org/2000/01/rdf-schema#label","Maghdouché"
"http://fr.dbpedia.org/resource/Maghdouché","http://www.w3.org/2000/01/rdf-schema#label","Maghdouché"
"http://fr.dbpedia.org/resource/Maghdouché","http://www.w3.org/2000/01/rdf-schema#comment","Maghdouché (également Maghdoucheh ou Maghdousheh) est une ville du Sud-Liban dans le district de Sidon."
"http://fr.dbpedia.org/resource/Maghdouché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maghdouché"
"http://fr.dbpedia.org/resource/Maghdouché","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maghdouché"
"http://fr.dbpedia.org/resource/Maghdouché","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/271937/"
"http://fr.dbpedia.org/resource/Maghdouché","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maghdouche"
"http://fr.dbpedia.org/resource/Maghdouché","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مغدوشة"
"http://fr.dbpedia.org/resource/Maghdouché","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maghduscha"
"http://fr.dbpedia.org/resource/Maghdouché","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مغدوشة"
"http://fr.dbpedia.org/resource/Maghdouché","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maghdouché"
"http://fr.dbpedia.org/resource/Maghdouché","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Maghdouche"
"http://fr.dbpedia.org/resource/Maghdouché","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1018292"
"http://fr.dbpedia.org/resource/Maghdouché","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maghdousha"
"http://fr.dbpedia.org/resource/Maghdouché","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pldy8"
"http://fr.dbpedia.org/resource/Maghdouché","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مغدوشه"
