"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Grant_(rugby_à_XV)__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Grant_(rugby_à_XV)__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Paul_Grant_(rugby_à_XV)__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Paul_Grant_(rugby_à_XV)__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Paul_Grant_(rugby_à_XV)__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Paul_Grant_(rugby_à_XV)__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Paul_Grant_(rugby_à_XV)__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Paul_Grant_(rugby_à_XV)__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Paul_Grant_(rugby_à_XV)__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",9
"http://fr.dbpedia.org/resource/Paul_Grant_(rugby_à_XV)__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",44
"http://fr.dbpedia.org/resource/Paul_Grant_(rugby_à_XV)__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",45
"http://fr.dbpedia.org/resource/Paul_Grant_(rugby_à_XV)__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",1
"http://fr.dbpedia.org/resource/Paul_Grant_(rugby_à_XV)__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",33
"http://fr.dbpedia.org/resource/Paul_Grant_(rugby_à_XV)__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/London_Scottish_Football_Club"
"http://fr.dbpedia.org/resource/Paul_Grant_(rugby_à_XV)__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Montpellier_Hérault_rugby"
"http://fr.dbpedia.org/resource/Paul_Grant_(rugby_à_XV)__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Otago_Rugby_Football_Union"
"http://fr.dbpedia.org/resource/Paul_Grant_(rugby_à_XV)__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Nottingham_Rugby_Football_Club"
"http://fr.dbpedia.org/resource/Paul_Grant_(rugby_à_XV)__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Leicester_Tigers"
"http://fr.dbpedia.org/resource/Paul_Grant_(rugby_à_XV)__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Ealing_Trailfinders"
"http://fr.dbpedia.org/resource/Paul_Grant_(rugby_à_XV)__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Bath_Rugby"
