"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valentino_Braitenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Valentino_Braitenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Valentino_Braitenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Valentino_Braitenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Valentino_Braitenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Valentino_Braitenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Valentino_Braitenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Valentino_Braitenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Valentino_Braitenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valentino_Braitenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Valentino_Braitenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Valentino_Braitenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Valentino_Braitenberg","http://www.w3.org/2000/01/rdf-schema#label","Valentino Braitenberg"
"http://fr.dbpedia.org/resource/Valentino_Braitenberg","http://www.w3.org/2000/01/rdf-schema#label","Valentino Braitenberg"
"http://fr.dbpedia.org/resource/Valentino_Braitenberg","http://www.w3.org/2000/01/rdf-schema#comment","Valentino von Braitenberg, né le 18 juin 1926 à Bozen et mort le 9 septembre 2011 à Tübingen, est un expert en cybernétique, écrivain allemand, directeur de l' à Tübingen en Allemagne (de 1968 à 1994)."
"http://fr.dbpedia.org/resource/Valentino_Braitenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00163435"
"http://fr.dbpedia.org/resource/Valentino_Braitenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=1674"
"http://fr.dbpedia.org/resource/Valentino_Braitenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=258987"
"http://fr.dbpedia.org/resource/Valentino_Braitenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xx9wmr"
"http://fr.dbpedia.org/resource/Valentino_Braitenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=53373"
"http://fr.dbpedia.org/resource/Valentino_Braitenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valentin_von_Braitenberg"
"http://fr.dbpedia.org/resource/Valentino_Braitenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0114423"
