"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Triathlon en Chine"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Triatlon_i_Kina"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Triathlon_in_Cina"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15178102"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:السباق_الثلاثي_في_الصين"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Triathlon_(Volksrepublik_China)"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Triathlon_in_China"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중국의_트라이애슬론"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_Chine","http://dbpedia.org/ontology/wikiPageID",8155300
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",133250441
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_Chine","http://www.w3.org/2004/02/skos/core#prefLabel","Triathlon en Chine"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_Chine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Triathlon_en_Chine?oldid=133250441&ns=14"
