"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/2000/01/rdf-schema#label","Jan Panenka"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/2000/01/rdf-schema#label","جان بانينكا"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/2000/01/rdf-schema#comment","Jan Panenka (Prague, 8 juillet 1922 – Prague, 12 juillet 1999) est un pianiste et professeur tchèque. Il a enregistré beaucoup d'œuvres de Beethoven et a joué longtemps avec le Trio Suk."
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=303425123"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA1039333X"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002184145"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000094973"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990009948"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26371236"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/835212"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7141_5618"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/258678"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jan_Panenka"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3503239"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jan_Panenka"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/1096"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جان_بانينكا"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139275118#about"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82010441"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9668ecba-ba94-46fb-a680-58eb6a77a9a0"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤン・パネンカ"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/190824883/id"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134479653"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f5d2w"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX860850"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100253618"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageID",9928098
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageRevisionID",191168768
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohuslav_Martinů"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_de_Falla"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Vinci"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Václav_Dobiáš"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Chostakovitch"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonín_Šatra"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Prague"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_pour_piano_de_Martinů"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prague"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Suk_(violoniste)"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Bořkovec"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintette_pour_piano_de_Schumann"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ravel"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boleslav_Vomáčka"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottorino_Respighi"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Václav_Smetáček"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Prokofiev"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_pour_piano_no_10_de_Beethoven"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_pour_piano_no_11_de_Mozart"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Václav_Neumann"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trio_no_1_de_Mendelssohn"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Severino_Gazzelloni"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Suk_(compositeur)"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiří_Pauer"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karel_Šejna"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Hanuš"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Märchenbilder_pour_alto_et_piano"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonates_pour_violon_et_piano_(Martinů)"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hindemith"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalibor_Cyril_Vačkář"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_pour_piano_no_1_de_Schumann"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Poulenc"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_musicale"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Ilitch_Tchaïkovski"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zdeněk_Chalabala"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaroslav_Doubrava"
"http://fr.dbpedia.org/resource/Jan_Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonín_Dvořák"
