"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_marocaine_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_marocaine_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_marocaine_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_marocaine_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_marocaine_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_marocaine_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_marocaine_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_marocaine_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_marocaine_de_2021","http://www.w3.org/2000/01/rdf-schema#label","Élections à la chambre des conseillers marocaine de 2021"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_marocaine_de_2021","http://www.w3.org/2000/01/rdf-schema#comment","Les Élections à la chambre des conseillers marocaine de 2021 ont lieu le 5 octobre 2021 afin de renouveler au suffrage indirect les 120 sièges de la Chambre haute du Maroc. Scrutin miroir des élections communales et régionales, les élections à la chambre sont marquées comme ces dernières par la défaite du Parti de la justice et du développement (PDJ) au profit du Rassemblement national des indépendants (RNI), du Parti authenticité et modernité (PAM) et du Parti de l'Istiqlal (PI). Les trois partis remportent la majorité absolue des sièges, assurant au gouvernement de coalition du Chef d'un gouvernement Aziz Akhannouch la majorité aux deux chambres du Parlement du Maroc."
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_marocaine_de_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109255204"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_marocaine_de_2021","http://dbpedia.org/ontology/wikiPageID",14327844
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_marocaine_de_2021","http://dbpedia.org/ontology/wikiPageRevisionID",188731333
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_marocaine_de_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_constitutionnelle"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_marocaine_de_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national_des_indépendants"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_marocaine_de_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_authenticité_et_modernité"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_marocaine_de_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocratique_et_social_(Maroc)"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_marocaine_de_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorité_absolue"
