"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souto","http://www.w3.org/2000/01/rdf-schema#label","Souto"
"http://fr.dbpedia.org/resource/Souto","http://www.w3.org/2000/01/rdf-schema#label","Соту"
"http://fr.dbpedia.org/resource/Souto","http://www.w3.org/2000/01/rdf-schema#label","Souto"
"http://fr.dbpedia.org/resource/Souto","http://www.w3.org/2000/01/rdf-schema#label","Souto"
"http://fr.dbpedia.org/resource/Souto","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Souto"
"http://fr.dbpedia.org/resource/Souto","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Souto"
"http://fr.dbpedia.org/resource/Souto","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соту"
"http://fr.dbpedia.org/resource/Souto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Souto"
"http://fr.dbpedia.org/resource/Souto","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Souto"
"http://fr.dbpedia.org/resource/Souto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Соту"
"http://fr.dbpedia.org/resource/Souto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Souto"
"http://fr.dbpedia.org/resource/Souto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Souto"
"http://fr.dbpedia.org/resource/Souto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q354667"
"http://fr.dbpedia.org/resource/Souto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Souto_(desambiguação)"
"http://fr.dbpedia.org/resource/Souto","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Souto"
"http://fr.dbpedia.org/resource/Souto","http://dbpedia.org/ontology/wikiPageID",1087149
"http://fr.dbpedia.org/resource/Souto","http://dbpedia.org/ontology/wikiPageRevisionID",191488058
"http://fr.dbpedia.org/resource/Souto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Souto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terras_de_Bouro"
"http://fr.dbpedia.org/resource/Souto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Guarda"
"http://fr.dbpedia.org/resource/Souto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Salvador_de_Souto"
"http://fr.dbpedia.org/resource/Souto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Castelo_Branco"
"http://fr.dbpedia.org/resource/Souto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Braga"
"http://fr.dbpedia.org/resource/Souto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Bragance"
"http://fr.dbpedia.org/resource/Souto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souto_de_Aguiar_da_Beira"
"http://fr.dbpedia.org/resource/Souto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliveira_de_Frades"
"http://fr.dbpedia.org/resource/Souto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souto_de_Lafões"
"http://fr.dbpedia.org/resource/Souto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Maria_de_Souto"
"http://fr.dbpedia.org/resource/Souto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souto_da_Velha"
"http://fr.dbpedia.org/resource/Souto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Souto"
"http://fr.dbpedia.org/resource/Souto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fundão_(Portugal)"
"http://fr.dbpedia.org/resource/Souto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_australe"
"http://fr.dbpedia.org/resource/Souto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penedono"
"http://fr.dbpedia.org/resource/Souto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souto_(Arcos_de_Valdevez)"
"http://fr.dbpedia.org/resource/Souto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souto_(Penedono)"
"http://fr.dbpedia.org/resource/Souto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souto_(Abrantes)"
"http://fr.dbpedia.org/resource/Souto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souto_(Terras_de_Bouro)"
"http://fr.dbpedia.org/resource/Souto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torre_de_Moncorvo"
"http://fr.dbpedia.org/resource/Souto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souto_(Sabugal)"
"http://fr.dbpedia.org/resource/Souto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souto_(Santa_Maria_da_Feira)"
