"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Ombres_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Ombres_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Ombres_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Ombres_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Ombres_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Ombres_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Ombres_rouges","http://www.w3.org/2000/01/rdf-schema#label","Les Ombres rouges"
"http://fr.dbpedia.org/resource/Les_Ombres_rouges","http://www.w3.org/2000/01/rdf-schema#comment","Les Ombres rouges est une série télévisée française en six épisodes de 52 minutes créée par Sébastien Le Délézir, diffusée, en France, du 12 au 26 mars 2019 sur C8 et, en Belgique du 30 avril au 14 mai 2019 sur RTL-TVI."
"http://fr.dbpedia.org/resource/Les_Ombres_rouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8634336"
"http://fr.dbpedia.org/resource/Les_Ombres_rouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=23572.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Ombres_rouges","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Les_Ombres_rouges"
"http://fr.dbpedia.org/resource/Les_Ombres_rouges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65154149"
"http://fr.dbpedia.org/resource/Les_Ombres_rouges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fk4shjpr"
"http://fr.dbpedia.org/resource/Les_Ombres_rouges","http://dbpedia.org/ontology/wikiPageID",12431832
"http://fr.dbpedia.org/resource/Les_Ombres_rouges","http://dbpedia.org/ontology/wikiPageRevisionID",188499900
"http://fr.dbpedia.org/resource/Les_Ombres_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Farès"
"http://fr.dbpedia.org/resource/Les_Ombres_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arcachon"
"http://fr.dbpedia.org/resource/Les_Ombres_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:C8"
