"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martinus_von_Biberach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martinus_von_Biberach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martinus_von_Biberach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martinus_von_Biberach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martinus_von_Biberach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martinus_von_Biberach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martinus_von_Biberach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martinus_von_Biberach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martinus_von_Biberach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martinus_von_Biberach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martinus_von_Biberach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martinus_von_Biberach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martinus_von_Biberach","http://www.w3.org/2000/01/rdf-schema#label","Martinus von Biberach"
"http://fr.dbpedia.org/resource/Martinus_von_Biberach","http://www.w3.org/2000/01/rdf-schema#label","Martinus von Biberach"
"http://fr.dbpedia.org/resource/Martinus_von_Biberach","http://www.w3.org/2000/01/rdf-schema#label","Martinus von Biberach"
"http://fr.dbpedia.org/resource/Martinus_von_Biberach","http://www.w3.org/2000/01/rdf-schema#comment","Maître Martinus de Biberach (mort en 1498) était un clerc allemand du XVe siècle de Heilbronn, dans le Saint-Empire. Son nom se trouve après un quatrain, retrouvé sur la couverture d'un manuscrit (haec magister Martinus in Bibrach. 1498), mais le quatrain est certainement bien antérieur à l'année indiquée. On ne sait rien de la vie de ce scripteur, et ce qui a été désigné plus tard fautivement comme son épitaphe, n'est qu'un prologue versifié, devenu familier dans le monde chrétien et qui est fréquemment cité ou détourné dans la littérature allemande (cf. Bertolt Brecht, Der Radwechsel) :"
"http://fr.dbpedia.org/resource/Martinus_von_Biberach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Martinus_von_Biberach.ogg"
"http://fr.dbpedia.org/resource/Martinus_von_Biberach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89093"
"http://fr.dbpedia.org/resource/Martinus_von_Biberach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martinus_von_Biberach"
"http://fr.dbpedia.org/resource/Martinus_von_Biberach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Martinus_von_Biberach"
"http://fr.dbpedia.org/resource/Martinus_von_Biberach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07_05p"
"http://fr.dbpedia.org/resource/Martinus_von_Biberach","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q372165"
"http://fr.dbpedia.org/resource/Martinus_von_Biberach","http://dbpedia.org/ontology/wikiPageID",1410645
"http://fr.dbpedia.org/resource/Martinus_von_Biberach","http://dbpedia.org/ontology/wikiPageRevisionID",177889686
"http://fr.dbpedia.org/resource/Martinus_von_Biberach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walther_von_der_Vogelweide"
"http://fr.dbpedia.org/resource/Martinus_von_Biberach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Martinus_von_Biberach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prologue_(littérature)"
