"subject","predicate","object"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/2000/01/rdf-schema#label","1Time"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/2000/01/rdf-schema#label","1Time"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/2000/01/rdf-schema#label","1time"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/2000/01/rdf-schema#label","一時航空"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/2000/01/rdf-schema#label","1Time"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/2000/01/rdf-schema#comment","1Time est une compagnie aérienne sud-africaine filiale du groupe 1Time Holdings (plusieurs activités dans l'aéronautique), créé en 2004, et coté à la bourse de Johannesburg (Altex Stock Exchangeon) depuis le 14 août 2007. 1Time est placée en liquidation judiciaire le vendredi 2 novembre 2012. Le groupe 1Time Holding se compose ainsi : Aeronexus Technical est certifié sur B707, B727, B737-200, DC8, DC9 et dérivé, MD80 et Fokker 28 et leurs dérivés. 
* Aeronexus Corporate, propose les services de son B727 VIP jet, aux gouvernements ou à des personnalités."
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1time_Airline"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/1time-Airline"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1time"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1Time"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1time"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1Time_Airline"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1ٹائم"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1time"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q209104"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1Time"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/072c1l"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/一時航空"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1Time"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1Time"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1タイム"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1time"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1Time"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1Time"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1time_Airline"
"http://fr.dbpedia.org/resource/1Time","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1타임"
"http://fr.dbpedia.org/resource/1Time","http://dbpedia.org/ontology/wikiPageID",3225430
"http://fr.dbpedia.org/resource/1Time","http://dbpedia.org/ontology/wikiPageRevisionID",163889820
"http://fr.dbpedia.org/resource/1Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_737"
"http://fr.dbpedia.org/resource/1Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/1Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fastjet"
"http://fr.dbpedia.org/resource/1Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durban"
"http://fr.dbpedia.org/resource/1Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Elizabeth"
"http://fr.dbpedia.org/resource/1Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannesbourg"
"http://fr.dbpedia.org/resource/1Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aircraft_12.03.2005_13-26-45.jpg"
"http://fr.dbpedia.org/resource/1Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_OR_Tambo"
"http://fr.dbpedia.org/resource/1Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aircraft_12.03.2005_11-42-02.jpg"
"http://fr.dbpedia.org/resource/1Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_London"
"http://fr.dbpedia.org/resource/1Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/1Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne"
