"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Michel_Lorain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Michel_Lorain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Michel_Lorain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Michel_Lorain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Michel_Lorain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Michel_Lorain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Michel_Lorain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Michel_Lorain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Michel_Lorain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Michel_Lorain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Michel_Lorain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Michel_Lorain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Michel_Lorain","http://www.w3.org/2000/01/rdf-schema#label","Jean-Michel Lorain"
"http://fr.dbpedia.org/resource/Jean-Michel_Lorain","http://www.w3.org/2000/01/rdf-schema#comment","Jean Michel Lorain, né le 7 janvier 1959 à Migennes en Bourgogne est un chef cuisinier français, chef du restaurant La Côte Saint Jacques à Joigny (Yonne), deux étoiles au guide Michelin. Avec son père Michel Lorain (1934-2021), puis seul chef en cuisine, il obtient pour son restaurant 19,5/20 au Gault et Millau et trois étoiles au guide Michelin de 1986 à 2001 et de 2004 à 2015, conservant deux étoiles depuis 2015."
"http://fr.dbpedia.org/resource/Jean-Michel_Lorain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0271_0127"
"http://fr.dbpedia.org/resource/Jean-Michel_Lorain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Michel_Lorain"
"http://fr.dbpedia.org/resource/Jean-Michel_Lorain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jean-michel-lorain_43829"
"http://fr.dbpedia.org/resource/Jean-Michel_Lorain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Michel_Lorain"
"http://fr.dbpedia.org/resource/Jean-Michel_Lorain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153256906"
"http://fr.dbpedia.org/resource/Jean-Michel_Lorain","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88654620"
"http://fr.dbpedia.org/resource/Jean-Michel_Lorain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3173521"
"http://fr.dbpedia.org/resource/Jean-Michel_Lorain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0123nhj7"
"http://fr.dbpedia.org/resource/Jean-Michel_Lorain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ז'אן-מישל_לורן"
"http://fr.dbpedia.org/resource/Jean-Michel_Lorain","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12052512b#about"
"http://fr.dbpedia.org/resource/Jean-Michel_Lorain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_Michel_Lorain"
"http://fr.dbpedia.org/resource/Jean-Michel_Lorain","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028754166/id"
"http://fr.dbpedia.org/resource/Jean-Michel_Lorain","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Migennes"
"http://fr.dbpedia.org/resource/Jean-Michel_Lorain","http://dbpedia.org/ontology/wikiPageID",2199740
"http://fr.dbpedia.org/resource/Jean-Michel_Lorain","http://dbpedia.org/ontology/wikiPageRevisionID",184968921
"http://fr.dbpedia.org/resource/Jean-Michel_Lorain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
