"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amédée_de_Vallombrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amédée_de_Vallombrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amédée_de_Vallombrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amédée_de_Vallombrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amédée_de_Vallombrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amédée_de_Vallombrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amédée_de_Vallombrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amédée_de_Vallombrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amédée_de_Vallombrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amédée_de_Vallombrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amédée_de_Vallombrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amédée_de_Vallombrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amédée_de_Vallombrosa","http://www.w3.org/2000/01/rdf-schema#label","Amédée de Vallombrosa"
"http://fr.dbpedia.org/resource/Amédée_de_Vallombrosa","http://www.w3.org/2000/01/rdf-schema#comment","Amédée Joseph Gabriel Marie Manca-Amat de Vallombrosa, né le 24 mars 1880 à Cannes, mort le 9 février 1968 dans le 7e arrondissement de Paris, est un organiste et compositeur français."
"http://fr.dbpedia.org/resource/Amédée_de_Vallombrosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00052951&tree=LEO"
"http://fr.dbpedia.org/resource/Amédée_de_Vallombrosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4763_2137"
"http://fr.dbpedia.org/resource/Amédée_de_Vallombrosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/958/11216"
"http://fr.dbpedia.org/resource/Amédée_de_Vallombrosa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98122671"
"http://fr.dbpedia.org/resource/Amédée_de_Vallombrosa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxm2w"
