"subject","predicate","object"
"http://fr.dbpedia.org/resource/Botiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Botiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Botiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Botiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Botiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Botiinae","http://www.w3.org/2000/01/rdf-schema#label","Botiinae"
"http://fr.dbpedia.org/resource/Botiinae","http://www.w3.org/2000/01/rdf-schema#label","Botiinae"
"http://fr.dbpedia.org/resource/Botiinae","http://www.w3.org/2000/01/rdf-schema#comment","Les Botiinae sont une sous-famille de poissons téléostéens."
"http://fr.dbpedia.org/resource/Botiinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Botiinae"
"http://fr.dbpedia.org/resource/Botiinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=638811"
"http://fr.dbpedia.org/resource/Botiinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=154176"
"http://fr.dbpedia.org/resource/Botiinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q848443"
"http://fr.dbpedia.org/resource/Botiinae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Botiinae"
"http://fr.dbpedia.org/resource/Botiinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6j82sc1"
"http://fr.dbpedia.org/resource/Botiinae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Botiinae"
"http://fr.dbpedia.org/resource/Botiinae","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://th.dbpedia.org/resource/วงศ์ปลาหมู"
"http://fr.dbpedia.org/resource/Botiinae","http://dbpedia.org/ontology/wikiPageID",486476
"http://fr.dbpedia.org/resource/Botiinae","http://dbpedia.org/ontology/wikiPageRevisionID",116624728
"http://fr.dbpedia.org/resource/Botiinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parabotia"
"http://fr.dbpedia.org/resource/Botiinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Botiinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teleostei"
"http://fr.dbpedia.org/resource/Botiinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botia_kubotai"
"http://fr.dbpedia.org/resource/Botiinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leptobotia"
"http://fr.dbpedia.org/resource/Botiinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Botiinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinibotia"
"http://fr.dbpedia.org/resource/Botiinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasuhikotakia"
"http://fr.dbpedia.org/resource/Botiinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromobotia_macracanthus"
"http://fr.dbpedia.org/resource/Botiinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botia"
"http://fr.dbpedia.org/resource/Botiinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cobitidae"
"http://fr.dbpedia.org/resource/Botiinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berg"
"http://fr.dbpedia.org/resource/Botiinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syncrossus"
"http://fr.dbpedia.org/resource/Botiinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Botiinae","http://dbpedia.org/ontology/wikiPageLength",1104
"http://fr.dbpedia.org/resource/Botiinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cobitidae"
"http://fr.dbpedia.org/resource/Botiinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Botiinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Botiinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Botiinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Botiinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
