"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CF_Badalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CF_Badalona","http://www.w3.org/2000/01/rdf-schema#label","Joueur du CF Badalona"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CF_Badalona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Badalona"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CF_Badalona","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:CFバダロナの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CF_Badalona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6247311"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CF_Badalona","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Бадалони»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CF_Badalona","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:CF_바달로나의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CF_Badalona","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbolistes_del_CF_Badalona"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CF_Badalona","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბადალონას_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CF_Badalona","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴達隆拿球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CF_Badalona","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Бадалона»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CF_Badalona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:CF_Badalona_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CF_Badalona","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_بادالونا"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CF_Badalona","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_CF_Badalona"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CF_Badalona","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Club_de_Fútbol_Badalona"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CF_Badalona","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Badalona)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CF_Badalona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_C.F._Badalona"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CF_Badalona","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_CF_Badalona"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CF_Badalona","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_CF_Badalona"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CF_Badalona","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_CF_Badalona"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CF_Badalona","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বাদালোনা_ফুটবল_ক্লাবের_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CF_Badalona","http://dbpedia.org/ontology/wikiPageID",8305224
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CF_Badalona","http://dbpedia.org/ontology/wikiPageRevisionID",190174813
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CF_Badalona","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Club_de_Fútbol_Badalona"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CF_Badalona","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du CF Badalona"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CF_Badalona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CF_Badalona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
