"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unterseeboot_128_(1941)","http://www.w3.org/2000/01/rdf-schema#label","German submarine U-128 (1941)"
"http://fr.dbpedia.org/resource/Unterseeboot_128_(1941)","http://www.w3.org/2000/01/rdf-schema#label","Unterseeboot 128 (1941)"
"http://fr.dbpedia.org/resource/Unterseeboot_128_(1941)","http://www.w3.org/2000/01/rdf-schema#label","الغواصة الألمانية يو-128 (1941)"
"http://fr.dbpedia.org/resource/Unterseeboot_128_(1941)","http://www.w3.org/2000/01/rdf-schema#comment","Le Unterseeboot 128 (ou U-128) est un U-Boot (sous-marin) allemand de type IX.C utilisé par la Kriegsmarine pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Unterseeboot_128_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/U-128_(Kriegsmarine)"
"http://fr.dbpedia.org/resource/Unterseeboot_128_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/U-128"
"http://fr.dbpedia.org/resource/Unterseeboot_128_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q475815"
"http://fr.dbpedia.org/resource/Unterseeboot_128_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U_128"
"http://fr.dbpedia.org/resource/Unterseeboot_128_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الغواصة_الألمانية_يو-128_(1941)"
"http://fr.dbpedia.org/resource/Unterseeboot_128_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_submarine_U-128_(1941)"
"http://fr.dbpedia.org/resource/Unterseeboot_128_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیردریایی_یو-۱۲۸_(۱۹۴۱)"
"http://fr.dbpedia.org/resource/Unterseeboot_128_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qx868"
"http://fr.dbpedia.org/resource/Unterseeboot_128_(1941)","http://dbpedia.org/ontology/wikiPageID",2706706
"http://fr.dbpedia.org/resource/Unterseeboot_128_(1941)","http://dbpedia.org/ontology/wikiPageRevisionID",170855317
"http://fr.dbpedia.org/resource/Unterseeboot_128_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristiansand"
"http://fr.dbpedia.org/resource/Unterseeboot_128_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Unterseeboot_128_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine-lieutenant"
"http://fr.dbpedia.org/resource/Unterseeboot_128_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_PBM_Mariner"
"http://fr.dbpedia.org/resource/Unterseeboot_128_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_de_vaisseau"
"http://fr.dbpedia.org/resource/Unterseeboot_128_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unterseeboot_type_IX"
"http://fr.dbpedia.org/resource/Unterseeboot_128_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coque_(bateau)"
"http://fr.dbpedia.org/resource/Unterseeboot_128_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême"
"http://fr.dbpedia.org/resource/Unterseeboot_128_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Unterseeboot_128_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Unterseeboot_128_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
