"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://www.w3.org/2000/01/rdf-schema#label","Porte Trigémine"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://www.w3.org/2000/01/rdf-schema#label","Porta Trigêmina"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://www.w3.org/2000/01/rdf-schema#label","Porta Trigemina"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://www.w3.org/2000/01/rdf-schema#label","Тройные ворота"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://www.w3.org/2000/01/rdf-schema#label","Puerta Trigemina"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://www.w3.org/2000/01/rdf-schema#comment","La porte Trigémine (latin : Porta Trigemina ou Porta Minucia) est une des portes du mur servien, située entre la porte Lavernale et la porte Flumentana."
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/44891"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1970689"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Porta_Trigêmina"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بورتا_تريجمينا"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Porta_Trigemina"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Porta_Trigemina"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πόρτα_Τριγκεμίνα"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/303638861"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тройные_ворота"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerta_Trigemina"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Porta_Trigemina"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Порта_Тригемина"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Porta_Trigemina"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Porta_Trigemina"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Porta_Trigemina"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09nyxc"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Porta_Trigemina"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://dbpedia.org/ontology/wikiPageID",3048227
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://dbpedia.org/ontology/wikiPageRevisionID",176343884
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principat_d'Auguste"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Lavernale"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Ostiensis"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventin"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille_Servienne"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaute"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_à_Rome"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emporium_(Rome)"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_Lentulus_et_Crispinus"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_romain"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_Quinctius_Crispinus_Valerianus"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_Boarium"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Sublicius"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_ville"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Cornelius_Lentulus_(consul_en_-3)"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Flumentana"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalaugustanrome.org/map/%23/satellite/filter:0/records/read/619bdb6b-7797-4f82-c742-5f6dfea1b6ec/"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://dbpedia.org/ontology/wikiPageLength",3648
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://www.georss.org/georss/point","41.88666667 12.48"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_à_Rome"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Portes_du_Mur_Servien"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Porte_Trigémine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument_Rome_Antique"
