"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finan","http://www.w3.org/2000/01/rdf-schema#label","Finan"
"http://fr.dbpedia.org/resource/Finan","http://www.w3.org/2000/01/rdf-schema#comment","Finan est un prénom masculin irlandais. Finan est également un prénom féminin et masculin d'origine érythréenne."
"http://fr.dbpedia.org/resource/Finan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Finan"
"http://fr.dbpedia.org/resource/Finan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3072486"
"http://fr.dbpedia.org/resource/Finan","http://dbpedia.org/ontology/wikiPageID",1449883
"http://fr.dbpedia.org/resource/Finan","http://dbpedia.org/ontology/wikiPageRevisionID",183075423
"http://fr.dbpedia.org/resource/Finan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglesey"
"http://fr.dbpedia.org/resource/Finan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindisfarne"
"http://fr.dbpedia.org/resource/Finan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Finan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_décembre"
"http://fr.dbpedia.org/resource/Finan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentigern_de_Glasgow"
"http://fr.dbpedia.org/resource/Finan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/651"
"http://fr.dbpedia.org/resource/Finan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_mars"
"http://fr.dbpedia.org/resource/Finan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_irlandais"
"http://fr.dbpedia.org/resource/Finan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Stéphan"
"http://fr.dbpedia.org/resource/Finan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Finan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Finan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Failbhe_l'Ancien"
"http://fr.dbpedia.org/resource/Finan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prénoms_irlandais"
"http://fr.dbpedia.org/resource/Finan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeen"
"http://fr.dbpedia.org/resource/Finan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mars"
"http://fr.dbpedia.org/resource/Finan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finan_de_Lindisfarne"
"http://fr.dbpedia.org/resource/Finan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swords"
"http://fr.dbpedia.org/resource/Finan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_avril"
"http://fr.dbpedia.org/resource/Finan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finien_de_Clonard"
"http://fr.dbpedia.org/resource/Finan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Fingal"
"http://fr.dbpedia.org/resource/Finan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Finan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finan_de_Rath"
