"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_l'OTAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Siège_de_l'OTAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Siège_de_l'OTAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Siège_de_l'OTAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Siège_de_l'OTAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_l'OTAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_l'OTAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Siège_de_l'OTAN","http://www.w3.org/2000/01/rdf-schema#label","NATO-Hauptquartier"
"http://fr.dbpedia.org/resource/Siège_de_l'OTAN","http://www.w3.org/2000/01/rdf-schema#label","Штаб-квартира НАТО"
"http://fr.dbpedia.org/resource/Siège_de_l'OTAN","http://www.w3.org/2000/01/rdf-schema#label","NAVO-hoofdkwartier"
"http://fr.dbpedia.org/resource/Siège_de_l'OTAN","http://www.w3.org/2000/01/rdf-schema#label","Siège de l'OTAN"
"http://fr.dbpedia.org/resource/Siège_de_l'OTAN","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de l'OTAN est le centre politique et administratif de l'Organisation du traité de l'Atlantique nord. Il se situe à Haren, une section (ancienne commune) de la ville de Bruxelles, Région de Bruxelles-Capitale en Belgique. C'est le siège permanent du Conseil de l'Atlantique nord et il abrite les délégations nationales des pays membres ainsi que les bureaux de liaison ou les missions diplomatiques des pays partenaires. On y trouve aussi le Secrétariat international et l’État-major militaire international."
"http://fr.dbpedia.org/resource/Siège_de_l'OTAN","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:NATO_Headquarters,_Brussels"
"http://fr.dbpedia.org/resource/Siège_de_l'OTAN","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/BE-21004-49674.html"
"http://fr.dbpedia.org/resource/Siège_de_l'OTAN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12800833"
"http://fr.dbpedia.org/resource/Siège_de_l'OTAN","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NAVO-hoofdkwartier"
"http://fr.dbpedia.org/resource/Siège_de_l'OTAN","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NATO_headquarters"
"http://fr.dbpedia.org/resource/Siège_de_l'OTAN","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sede_de_la_OTAN"
"http://fr.dbpedia.org/resource/Siège_de_l'OTAN","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NATO-Hauptquartier"
"http://fr.dbpedia.org/resource/Siège_de_l'OTAN","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sedež_Nata"
"http://fr.dbpedia.org/resource/Siège_de_l'OTAN","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Штаб-квартира_НАТО"
"http://fr.dbpedia.org/resource/Siège_de_l'OTAN","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5t_qyd0"
