"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femme_écrivant_une_lettre_et_sa_servante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Femme_écrivant_une_lettre_et_sa_servante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Femme_écrivant_une_lettre_et_sa_servante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Femme_écrivant_une_lettre_et_sa_servante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Femme_écrivant_une_lettre_et_sa_servante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Femme_écrivant_une_lettre_et_sa_servante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Femme_écrivant_une_lettre_et_sa_servante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Femme_écrivant_une_lettre_et_sa_servante","http://www.w3.org/2000/01/rdf-schema#label","Lady Writing a Letter with her Maid"
"http://fr.dbpedia.org/resource/Femme_écrivant_une_lettre_et_sa_servante","http://www.w3.org/2000/01/rdf-schema#label","Schrijvende vrouw met dienstbode"
"http://fr.dbpedia.org/resource/Femme_écrivant_une_lettre_et_sa_servante","http://www.w3.org/2000/01/rdf-schema#label","Una dama escribe una carta con su sirvienta"
"http://fr.dbpedia.org/resource/Femme_écrivant_une_lettre_et_sa_servante","http://www.w3.org/2000/01/rdf-schema#label","Femme écrivant une lettre et sa servante"
"http://fr.dbpedia.org/resource/Femme_écrivant_une_lettre_et_sa_servante","http://www.w3.org/2000/01/rdf-schema#label","手紙を書く婦人と召使"
"http://fr.dbpedia.org/resource/Femme_écrivant_une_lettre_et_sa_servante","http://www.w3.org/2000/01/rdf-schema#label","سيده تكتب رساله مع خادمتها"
