"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://www.w3.org/2000/01/rdf-schema#label","Antimaque (Troie)"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Antimaque est un noble troyen, père d'Hippoloque et Pisandre et d'Hippomaque. Peu de temps avant les épisodes de l'Iliade, Ulysse et Ménélas sont allés en ambassade à Troie afin de récupérer Hélène. Anténor, pour l'occasion, les hébergea le temps de la mission. Au chant III, tandis qu'Antimaque s'entretient avec Anténor lors d'une Assemblée des Anciens à Troie, on apprend l'histoire de l'ambassade de Ménélas et Ulysse, la proposition favorable aux Grecs qu'Hélène soit rendue pour mettre fin à la guerre. Acheté par des présents par Pâris et ainsi gagné à sa cause, Antimaque fait renoncer à l'ultimatum des Grecs, allant même jusqu'à conseiller qu'on les tue sur place."
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Antimachvs"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антимах"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4067022"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antimachos_(Trojanisches_Pferd)"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hbpwz339"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antimaco"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://dbpedia.org/ontology/wikiPageID",6241846
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://dbpedia.org/ontology/wikiPageRevisionID",151275978
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anténor_(mythologie)"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménélas"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mortel_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippoloque_et_Pisandre"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Troade"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippomaque"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliade"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_(mythologie)"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camp_troyen_dans_la_guerre_de_Troie"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troie"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâris"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://dbpedia.org/ontology/wikiPageLength",2550
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Camp_troyen_dans_la_guerre_de_Troie"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Troade"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mortel_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://xmlns.com/foaf/0.1/name","Antimaque"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HomIli"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antimaque_(Troie)?oldid=151275978&ns=0"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://fr.dbpedia.org/property/nom","Antimaque"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://fr.dbpedia.org/property/espèce","Humaine"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://fr.dbpedia.org/property/sexe","Masculin"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antimaque_(Troie)"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://dbpedia.org/ontology/abstract","Dans la mythologie grecque, Antimaque est un noble troyen, père d'Hippoloque et Pisandre et d'Hippomaque. Peu de temps avant les épisodes de l'Iliade, Ulysse et Ménélas sont allés en ambassade à Troie afin de récupérer Hélène. Anténor, pour l'occasion, les hébergea le temps de la mission. Au chant III, tandis qu'Antimaque s'entretient avec Anténor lors d'une Assemblée des Anciens à Troie, on apprend l'histoire de l'ambassade de Ménélas et Ulysse, la proposition favorable aux Grecs qu'Hélène soit rendue pour mettre fin à la guerre. Acheté par des présents par Pâris et ainsi gagné à sa cause, Antimaque fait renoncer à l'ultimatum des Grecs, allant même jusqu'à conseiller qu'on les tue sur place."
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_de_Troie"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Pisandre_fils_d'Antimaque"
"http://fr.dbpedia.org/resource/Antimaque_(Troie)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Hippomaque"
